# file name; noise; peak f.; mag.; duration
20161103095709227_ZVPP-R4_snap.fits;0.487321;26461.7;0.497372;0
20161103095809301_ZVPP-R4_snap.fits;0.472394;26481.4;0.457889;0
20161103095909376_ZVPP-R4_snap.fits;0.513907;26471.2;0.52127;0
20161103100010451_ZVPP-R4_snap.fits;0.497764;26464.6;0.443503;0
20161103100110525_ZVPP-R4_snap.fits;0.489144;26483.6;0.366551;0
20161103100210600_ZVPP-R4_snap.fits;0.491507;26483.6;0.497401;0
20161103100310675_ZVPP-R4_snap.fits;0.507491;26477.1;0.539865;0
20161103100410749_ZVPP-R4_snap.fits;0.47514;26463.1;0.440065;0
20161103100510824_ZVPP-R4_snap.fits;0.496537;26476.3;0.46457;0
20161103100610899_ZVPP-R4_snap.fits;0.482816;26475.6;0.421556;0
20161103100710973_ZVPP-R4_snap.fits;0.452762;26463.9;0.460939;0
20161103100810048_ZVPP-R4_snap.fits;0.601796;26475.6;0.560498;0
20161103100910123_ZVPP-R4_snap.fits;0.449281;26471.9;0.542716;0
20161103101010197_ZVPP-R4_snap.fits;0.479806;26490.2;0.509036;0
20161103101110272_ZVPP-R4_snap.fits;0.535415;26485.1;0.509564;0
20161103101210347_ZVPP-R4_snap.fits;0.521341;26494.6;0.497075;0
20161103101310421_ZVPP-R4_snap.fits;0.675155;26473.4;0.699225;0
20161103101410496_ZVPP-R4_snap.fits;1.08104;26493.2;0.911265;0
20161103101511571_ZVPP-R4_snap.fits;0.884257;26488.8;0.71257;0
20161103101611645_ZVPP-R4_snap.fits;0.841202;26484.4;0.827855;0
20161103101711720_ZVPP-R4_snap.fits;0.883927;26482.9;0.746464;0
20161103101811795_ZVPP-R4_snap.fits;0.606518;26496.1;0.545504;0
20161103101911869_ZVPP-R4_snap.fits;0.543842;26488.8;0.626688;0
20161103102011944_ZVPP-R4_snap.fits;0.452447;26491.7;0.499161;0
20161103102111019_ZVPP-R4_snap.fits;0.48021;26491.7;0.526022;0
20161103102211093_ZVPP-R4_snap.fits;0.474014;26483.6;0.521054;0
20161103102311168_ZVPP-R4_snap.fits;0.469965;26491;0.52291;0
20161103102411243_ZVPP-R4_snap.fits;0.478536;26492.4;0.539925;0
20161103102511317_ZVPP-R4_snap.fits;0.503714;26510;0.42198;0
20161103102611392_ZVPP-R4_snap.fits;0.463237;26502.7;0.476903;0
20161103102711467_ZVPP-R4_snap.fits;0.454711;26497.6;0.418528;0
20161103102811541_ZVPP-R4_snap.fits;0.443416;26514.4;0.446223;0
20161103102912616_ZVPP-R4_snap.fits;0.498311;26512.2;0.405014;0
20161103103012691_ZVPP-R4_snap.fits;0.448981;26487.3;0.432114;0
20161103103112765_ZVPP-R4_snap.fits;0.476714;26514.4;0.505748;0
20161103103212840_ZVPP-R4_snap.fits;0.462823;26503.4;0.481896;0
20161103103312915_ZVPP-R4_snap.fits;0.501809;26502;0.391228;0
20161103103412989_ZVPP-R4_snap.fits;0.55445;26486.6;0.384621;0
20161103103512064_ZVPP-R4_snap.fits;0.478895;26525.4;0.384456;0
20161103103612139_ZVPP-R4_snap.fits;0.447359;26517.3;0.41919;0
20161103103712213_ZVPP-R4_snap.fits;0.497771;26509.3;0.379155;0
20161103103812288_ZVPP-R4_snap.fits;0.416945;26523.2;0.507818;0
20161103103912363_ZVPP-R4_snap.fits;0.47265;26501.2;0.519124;0
20161103104012437_ZVPP-R4_snap.fits;0.469422;26523.2;0.477427;0
20161103104112512_ZVPP-R4_snap.fits;0.44084;26515.1;0.51303;0
20161103104212587_ZVPP-R4_snap.fits;0.452394;26521.7;0.420151;0
20161103104313661_ZVPP-R4_snap.fits;0.484831;26518.1;0.436581;0
20161103104413736_ZVPP-R4_snap.fits;0.47295;26504.2;0.427881;0
20161103104513811_ZVPP-R4_snap.fits;0.461438;26512.2;0.494782;0
20161103104613885_ZVPP-R4_snap.fits;0.49013;26526.9;0.511131;0
20161103104713960_ZVPP-R4_snap.fits;0.429294;26515.1;0.484549;0
20161103104813035_ZVPP-R4_snap.fits;0.525099;26521.7;0.477971;0
20161103104913109_ZVPP-R4_snap.fits;0.476449;26522.5;0.44498;0
20161103105013184_ZVPP-R4_snap.fits;0.488167;26517.3;0.485923;0
20161103105113259_ZVPP-R4_snap.fits;0.450833;26523.2;0.431358;0
20161103105213333_ZVPP-R4_snap.fits;0.46083;26519.5;0.432331;0
20161103105313408_ZVPP-R4_snap.fits;0.511801;26532;0.476338;0
20161103105413483_ZVPP-R4_snap.fits;0.471715;26522.5;0.496609;0
20161103105513557_ZVPP-R4_snap.fits;0.474062;26515.1;0.48156;0
20161103105614632_ZVPP-R4_snap.fits;0.453576;26537.1;0.500356;0
