# file name; noise; peak f.; mag.; duration
20161103195652952_ZVPP-R4_snap.fits;0.505908;26483.6;0.492157;0
20161103195752027_ZVPP-R4_snap.fits;0.541583;26493.9;0.469512;0
20161103195852101_ZVPP-R4_snap.fits;0.422672;26508.5;0.414425;0
20161103195952176_ZVPP-R4_snap.fits;0.49354;26507.1;0.482311;0
20161103200052251_ZVPP-R4_snap.fits;0.556736;26492.4;0.471985;0
20161103200152325_ZVPP-R4_snap.fits;0.398604;26509.3;0.410504;0
20161103200252400_ZVPP-R4_snap.fits;0.496187;26491;0.481694;0
20161103200352475_ZVPP-R4_snap.fits;0.471761;26544.4;0.429872;0
20161103200453549_ZVPP-R4_snap.fits;0.501076;26495.4;0.501524;0
20161103200553624_ZVPP-R4_snap.fits;0.438693;26523.9;0.448252;0
20161103200653699_ZVPP-R4_snap.fits;0.483873;26518.1;0.431673;0
20161103200753773_ZVPP-R4_snap.fits;0.430048;26485.8;0.396456;0
20161103200853848_ZVPP-R4_snap.fits;0.450201;26509.3;0.4889;0
20161103200953923_ZVPP-R4_snap.fits;0.446322;26523.9;0.516725;0
20161103201053997_ZVPP-R4_snap.fits;0.518817;26485.8;0.487994;0
20161103201153072_ZVPP-R4_snap.fits;0.435857;26513.7;0.465762;0
20161103201253147_ZVPP-R4_snap.fits;0.420609;26518.1;0.373985;0
20161103201353221_ZVPP-R4_snap.fits;0.530961;26497.6;0.451265;0
20161103201453296_ZVPP-R4_snap.fits;0.459608;26505.6;0.381406;0
20161103201553371_ZVPP-R4_snap.fits;0.450506;26470.5;0.518227;0
20161103201653445_ZVPP-R4_snap.fits;0.500672;26516.6;0.469263;0
20161103201753520_ZVPP-R4_snap.fits;0.452411;26479.2;0.420469;0
20161103201853595_ZVPP-R4_snap.fits;0.523682;26500.5;0.507131;0
20161103201954669_ZVPP-R4_snap.fits;0.494298;26508.5;0.468824;0
20161103202054744_ZVPP-R4_snap.fits;0.493738;26500.5;0.433018;0
20161103202154819_ZVPP-R4_snap.fits;0.427978;26499.8;0.432817;0
20161103202254893_ZVPP-R4_snap.fits;0.468355;26493.2;0.517965;0
20161103202354968_ZVPP-R4_snap.fits;0.433381;26482.2;0.427085;0
20161103202454043_ZVPP-R4_snap.fits;0.449011;26531.2;0.43195;0
20161103202554117_ZVPP-R4_snap.fits;0.436516;26492.4;0.455513;0
20161103202654192_ZVPP-R4_snap.fits;0.467594;26467.5;0.516639;0
20161103202754267_ZVPP-R4_snap.fits;0.480788;26496.1;0.417746;0
20161103202854341_ZVPP-R4_snap.fits;0.45411;26499;0.404275;0
20161103202954416_ZVPP-R4_snap.fits;0.491536;26489.5;0.446765;0
20161103203054491_ZVPP-R4_snap.fits;0.46652;26485.1;0.429199;0
20161103203154565_ZVPP-R4_snap.fits;0.458022;26496.8;0.433974;0
20161103203254640_ZVPP-R4_snap.fits;0.41681;26463.1;0.415366;0
20161103203355715_ZVPP-R4_snap.fits;0.45077;26499;0.479731;0
20161103203455789_ZVPP-R4_snap.fits;0.473592;26502;0.445837;0
20161103203555864_ZVPP-R4_snap.fits;0.487014;26500.5;0.444319;0
20161103203655939_ZVPP-R4_snap.fits;0.479884;26469.7;0.491352;0
20161103203755013_ZVPP-R4_snap.fits;0.466757;26482.9;0.452751;0
20161103203855088_ZVPP-R4_snap.fits;0.481521;26466.1;0.461447;0
20161103203955163_ZVPP-R4_snap.fits;0.508651;26485.1;0.4216;0
20161103204055237_ZVPP-R4_snap.fits;0.446954;26482.9;0.578987;0
20161103204155312_ZVPP-R4_snap.fits;0.462158;26488;0.429354;0
20161103204255387_ZVPP-R4_snap.fits;0.504034;26490.2;0.464898;0
20161103204355461_ZVPP-R4_snap.fits;0.443664;26493.9;0.441499;0
20161103204455536_ZVPP-R4_snap.fits;0.488916;26488.8;0.453939;0
20161103204555611_ZVPP-R4_snap.fits;0.466598;26480.7;0.400956;0
20161103204656685_ZVPP-R4_snap.fits;0.545508;26503.4;0.479416;0
20161103204756760_ZVPP-R4_snap.fits;0.445124;26499;0.4962;0
20161103204856835_ZVPP-R4_snap.fits;0.485961;26496.8;0.495313;0
20161103204956909_ZVPP-R4_snap.fits;0.463703;26521;0.396443;0
20161103205056984_ZVPP-R4_snap.fits;0.449024;26459.5;0.418463;0
20161103205156059_ZVPP-R4_snap.fits;0.468832;26512.2;0.432817;0
20161103205256133_ZVPP-R4_snap.fits;0.468855;26489.5;0.407151;0
20161103205356208_ZVPP-R4_snap.fits;0.444902;26484.4;0.456323;0
20161103205456283_ZVPP-R4_snap.fits;0.530798;26487.3;0.499835;0
20161103205556357_ZVPP-R4_snap.fits;0.469637;26496.8;0.45968;0
