# file name; noise; peak f.; mag.; duration
20161103215701912_ZVPP-R4_snap.fits;0.703294;26496.8;0.651034;0
20161103215801987_ZVPP-R4_snap.fits;0.794215;26480;0.760965;0
20161103215901061_ZVPP-R4_snap.fits;1.14513;26452.9;0.880145;0
20161103220001136_ZVPP-R4_snap.fits;0.659386;26461.7;0.575307;0
20161103220101211_ZVPP-R4_snap.fits;0.789653;26472.7;0.77176;0
20161103220201285_ZVPP-R4_snap.fits;0.543338;26469.7;0.512264;0
20161103220301360_ZVPP-R4_snap.fits;0.567289;26465.3;0.546183;0
20161103220401435_ZVPP-R4_snap.fits;0.513973;26459.5;0.42841;0
20161103220501509_ZVPP-R4_snap.fits;0.4842;26474.1;0.456528;0
20161103220601584_ZVPP-R4_snap.fits;0.466153;26469;0.386857;0
20161103220701659_ZVPP-R4_snap.fits;0.506772;26466.8;0.502107;0
20161103220801733_ZVPP-R4_snap.fits;0.480111;26542.2;0.53724;0
20161103220901808_ZVPP-R4_snap.fits;0.448696;26485.1;0.413748;0
20161103221001883_ZVPP-R4_snap.fits;0.502169;26458;0.42177;0
20161103221101957_ZVPP-R4_snap.fits;0.43525;26463.9;0.43935;0
20161103221202032_ZVPP-R4_snap.fits;0.47357;26492.4;0.480236;0
20161103221302107_ZVPP-R4_snap.fits;0.43488;26514.4;0.386512;0
20161103221402181_ZVPP-R4_snap.fits;0.480388;26469.7;0.447702;0
20161103221502256_ZVPP-R4_snap.fits;0.439197;26467.5;0.457916;0
20161103221602331_ZVPP-R4_snap.fits;0.470566;26466.8;0.440857;0
20161103221702405_ZVPP-R4_snap.fits;0.461227;26472.7;0.48128;0
20161103221802480_ZVPP-R4_snap.fits;0.491928;26482.9;0.395617;0
20161103221902555_ZVPP-R4_snap.fits;0.411412;26463.1;0.458604;0
20161103222002629_ZVPP-R4_snap.fits;0.4906;26515.9;0.35559;0
20161103222102704_ZVPP-R4_snap.fits;0.530395;26457.3;0.454163;0
20161103222202779_ZVPP-R4_snap.fits;0.457182;26455.8;0.433642;0
20161103222302853_ZVPP-R4_snap.fits;0.469235;26467.5;0.458157;0
20161103222402928_ZVPP-R4_snap.fits;0.492895;26454.3;0.462973;0
20161103222502003_ZVPP-R4_snap.fits;0.515637;26497.6;0.395358;0
20161103222603077_ZVPP-R4_snap.fits;0.515096;26483.6;0.445927;0
20161103222703152_ZVPP-R4_snap.fits;0.522201;26487.3;0.419235;0
20161103222803227_ZVPP-R4_snap.fits;0.509367;26451.4;0.502093;0
20161103222903301_ZVPP-R4_snap.fits;0.474131;26493.2;0.391295;0
20161103223003376_ZVPP-R4_snap.fits;0.448675;26466.8;0.409848;0
20161103223103451_ZVPP-R4_snap.fits;0.43757;26472.7;0.512192;0
20161103223203525_ZVPP-R4_snap.fits;0.480877;26456.5;0.426511;0
20161103223303600_ZVPP-R4_snap.fits;0.47598;26463.9;0.540213;0
20161103223403675_ZVPP-R4_snap.fits;0.451306;26507.8;0.43478;0
20161103223503749_ZVPP-R4_snap.fits;0.492755;26480;0.440243;0
20161103223603824_ZVPP-R4_snap.fits;0.541473;26507.8;0.451155;0
20161103223703899_ZVPP-R4_snap.fits;0.451202;26474.9;0.431191;0
20161103223803973_ZVPP-R4_snap.fits;0.460743;26509.3;0.477384;0
20161103223903048_ZVPP-R4_snap.fits;0.571142;26450;0.481593;0
20161103224004123_ZVPP-R4_snap.fits;0.453048;26518.8;0.36041;0
20161103224104197_ZVPP-R4_snap.fits;0.474614;26546.6;0.407004;0
20161103224204272_ZVPP-R4_snap.fits;0.546022;26453.6;0.50942;0
20161103224304347_ZVPP-R4_snap.fits;0.489826;26451.4;0.419761;0
20161103224404421_ZVPP-R4_snap.fits;0.442869;26537.8;0.34902;0
20161103224504496_ZVPP-R4_snap.fits;0.462949;26455.8;0.475938;0
20161103224604571_ZVPP-R4_snap.fits;0.487191;26461.7;0.411206;0
20161103224704645_ZVPP-R4_snap.fits;0.51804;26468.3;0.440844;0
20161103224804720_ZVPP-R4_snap.fits;0.494239;26471.2;0.444258;0
20161103224904795_ZVPP-R4_snap.fits;0.47418;26464.6;0.457494;0
20161103225004869_ZVPP-R4_snap.fits;0.525774;26453.6;0.460078;0
20161103225104944_ZVPP-R4_snap.fits;0.460966;26477.1;0.430823;0
20161103225204019_ZVPP-R4_snap.fits;0.504655;26471.9;0.390887;0
20161103225304093_ZVPP-R4_snap.fits;0.453589;26452.9;0.467393;0
20161103225405168_ZVPP-R4_snap.fits;0.514546;26493.9;0.351904;0
20161103225505243_ZVPP-R4_snap.fits;0.471996;26465.3;0.392263;0
20161103225605317_ZVPP-R4_snap.fits;0.47144;26526.1;0.431237;0
