# file name; noise; peak f.; mag.; duration
20161103165639512_ZVPP-R4_snap.fits;0.468872;26540.8;0.441587;0
20161103165739587_ZVPP-R4_snap.fits;0.527653;26542.2;0.35681;0
20161103165839661_ZVPP-R4_snap.fits;0.469583;26462.4;0.422512;0
20161103165939736_ZVPP-R4_snap.fits;0.441217;26542.2;0.361157;0
20161103170039811_ZVPP-R4_snap.fits;0.46959;26455.1;0.429656;0
20161103170139885_ZVPP-R4_snap.fits;0.442106;26517.3;0.404267;0
20161103170239960_ZVPP-R4_snap.fits;0.22229;26477.8;0.266187;0
20161103170340035_ZVPP-R4_snap.fits;0.51257;26539.3;0.372087;0
20161103170440109_ZVPP-R4_snap.fits;0.50723;26548.1;0.367688;0
20161103170540184_ZVPP-R4_snap.fits;0.473739;26453.6;0.431947;0
20161103170640259_ZVPP-R4_snap.fits;0.44029;26548.1;0.388182;0
20161103170740333_ZVPP-R4_snap.fits;0.443538;26548.1;0.52497;0
20161103170840408_ZVPP-R4_snap.fits;0.490279;26512.2;0.458973;0
20161103170940483_ZVPP-R4_snap.fits;0.474818;26486.6;0.450278;0
20161103171040557_ZVPP-R4_snap.fits;0.486584;26465.3;0.401298;0
20161103171140632_ZVPP-R4_snap.fits;0.449603;26548.1;0.387648;0
20161103171240707_ZVPP-R4_snap.fits;0.488991;26527.6;0.389606;0
20161103171340781_ZVPP-R4_snap.fits;0.505085;26543.7;0.556071;0
20161103171440856_ZVPP-R4_snap.fits;0.595516;26492.4;0.48309;0
20161103171540931_ZVPP-R4_snap.fits;0.813149;26548.1;0.746298;0
20161103171641005_ZVPP-R4_snap.fits;0.743498;26541.5;0.681662;0
20161103171741080_ZVPP-R4_snap.fits;0.955514;26521;0.804369;0
20161103171841155_ZVPP-R4_snap.fits;0.558964;26472.7;0.634128;0
20161103171941229_ZVPP-R4_snap.fits;0.86573;26490.2;0.762115;0
20161103172041304_ZVPP-R4_snap.fits;0.747834;26518.8;0.675346;0
20161103172141379_ZVPP-R4_snap.fits;0.534575;26529.8;0.623862;0
20161103172241453_ZVPP-R4_snap.fits;0.438351;26527.6;0.479648;0
20161103172341528_ZVPP-R4_snap.fits;0.532902;26517.3;0.471035;0
20161103172441603_ZVPP-R4_snap.fits;0.476266;26458;0.413301;0
20161103172541677_ZVPP-R4_snap.fits;0.503887;26521;0.418645;0
20161103172641752_ZVPP-R4_snap.fits;0.490188;26545.9;0.451716;0
20161103172741827_ZVPP-R4_snap.fits;0.461674;26471.2;0.398839;0
20161103172841901_ZVPP-R4_snap.fits;0.513209;26500.5;0.400696;0
20161103172941976_ZVPP-R4_snap.fits;0.502238;26452.1;0.348437;0
20161103173042051_ZVPP-R4_snap.fits;0.557502;26465.3;0.348581;0
20161103173142125_ZVPP-R4_snap.fits;0.456194;26538.6;0.51908;0
20161103173242200_ZVPP-R4_snap.fits;0.55655;26523.2;0.438799;0
20161103173342275_ZVPP-R4_snap.fits;0.514539;26493.2;0.433363;0
20161103173442349_ZVPP-R4_snap.fits;0.494911;26532.7;0.402163;0
20161103173542424_ZVPP-R4_snap.fits;0.479446;26526.9;0.427255;0
20161103173642499_ZVPP-R4_snap.fits;0.447334;26512.9;0.46434;0
20161103173742573_ZVPP-R4_snap.fits;0.46651;26545.9;0.407601;0
20161103173842648_ZVPP-R4_snap.fits;0.515812;26543.7;0.369988;0
20161103173942723_ZVPP-R4_snap.fits;0.49166;26548.8;0.399212;0
20161103174042797_ZVPP-R4_snap.fits;0.50102;26486.6;0.448767;0
20161103174142872_ZVPP-R4_snap.fits;0.53438;26548.8;0.453141;0
20161103174242947_ZVPP-R4_snap.fits;0.476921;26505.6;0.389576;0
20161103174342021_ZVPP-R4_snap.fits;0.465892;26493.9;0.462564;0
20161103174442096_ZVPP-R4_snap.fits;0.470309;26487.3;0.391547;0
20161103174543171_ZVPP-R4_snap.fits;0.48784;26543.7;0.391473;0
20161103174643245_ZVPP-R4_snap.fits;0.487216;26546.6;0.424599;0
20161103174743320_ZVPP-R4_snap.fits;0.522983;26543;0.505255;0
20161103174843395_ZVPP-R4_snap.fits;0.494299;26529.1;0.437878;0
20161103174943469_ZVPP-R4_snap.fits;0.4521;26525.4;0.33817;0
20161103175043544_ZVPP-R4_snap.fits;0.470876;26520.3;0.415871;0
20161103175143619_ZVPP-R4_snap.fits;0.457869;26545.2;0.403395;0
20161103175243693_ZVPP-R4_snap.fits;0.45562;26525.4;0.400772;0
20161103175343768_ZVPP-R4_snap.fits;0.482895;26545.2;0.486601;0
20161103175443843_ZVPP-R4_snap.fits;0.468569;26460.2;0.397124;0
20161103175543917_ZVPP-R4_snap.fits;0.460847;26497.6;0.393587;0
