#timestamp,LO_Frequency 
1478174415.8,286046996.8
1478174435.7,286046998.1
1478174455.7,286047001.4
1478174475.6,286047002.5
1478174495.5,286047000.6
1478174515.4,286046998.6
1478174535.4,286046993.6
1478174555.3,286047003.8
1478174575.2,286047002.4
1478174595.1,286046995.6
1478174615.1,286046998.5
1478174616.0,286046998.5
1478174635.0,286046996.9
1478174635.9,286046996.9
1478174655.9,286047001.3
1478174675.8,286047010.6
1478174695.7,286047002.6
1478174715.6,286046997.4
1478174735.6,286046998.4
1478174755.5,286047000.2
1478174775.4,286046996.6
1478174795.3,286046998.2
1478174815.3,286046998.7
1478174835.2,286046999.9
1478174855.1,286047000.7
1478174875.0,286046995.5
1478174875.9,286046995.5
1478174895.9,286047004.7
1478174915.8,286046999.3
1478174935.7,286047002.6
1478174955.6,286047000.5
1478174975.6,286046997.1
1478174995.5,286047007.3
1478175015.4,286047005.7
1478175035.4,286046996.1
1478175055.3,286047003.3
1478175075.2,286046992.2
1478175095.1,286046998.8
1478175115.1,286047000.8
1478175116.0,286047000.8
1478175135.9,286047004.1
1478175155.8,286047000.3
1478175175.7,286046996.0
1478175195.7,286047000.9
1478175215.6,286047001.0
1478175235.5,286046992.9
1478175255.5,286046998.5
1478175275.4,286047006.7
1478175295.3,286046997.1
1478175315.2,286046994.5
1478175335.2,286046992.2
1478175355.1,286047007.6
1478175356.0,286047007.6
1478175375.0,286046988.5
1478175375.9,286046988.5
1478175395.9,286047014.7
1478175415.8,286047000.4
1478175435.7,286046995.6
1478175455.6,286046998.6
1478175475.6,286046997.4
1478175495.5,286047000.7
1478175515.4,286047002.9
1478175535.3,286046997.1
1478175555.3,286047001.0
1478175575.2,286047003.7
1478175595.1,286047000.3
1478175615.0,286046995.2
1478175616.0,286046995.2
1478175635.9,286047006.9
1478175655.8,286046998.6
1478175675.7,286047002.3
1478175695.7,286046995.0
1478175715.6,286046999.1
1478175735.5,286047005.6
1478175755.4,286046993.1
1478175775.4,286046994.4
1478175795.3,286046995.6
1478175815.2,286047001.1
1478175835.1,286046997.3
1478175855.1,286046999.6
1478175856.0,286046999.6
1478175875.0,286047000.7
1478175875.9,286047000.7
1478175895.8,286047001.3
1478175915.8,286046998.2
1478175935.7,286046999.0
1478175955.6,286046998.5
1478175975.5,286047000.2
1478175995.5,286046995.6
1478176015.4,286047005.6
1478176035.3,286046997.6
1478176055.3,286046992.4
1478176075.2,286047005.8
1478176095.1,286046996.9
1478176115.0,286046995.2
1478176115.9,286046995.2
1478176135.9,286047005.4
1478176155.8,286046996.1
1478176175.7,286046999.1
1478176195.6,286046998.0
1478176215.6,286046998.0
1478176235.5,286046995.6
1478176255.4,286047004.7
1478176275.4,286046995.3
1478176295.3,286046999.0
1478176315.2,286046992.6
1478176335.1,286046997.6
1478176355.1,286046998.0
1478176356.0,286046998.0
1478176375.9,286046990.7
1478176395.8,286046994.6
1478176415.7,286046991.8
1478176435.7,286046998.6
1478176455.6,286046999.7
1478176475.5,286047005.9
1478176495.4,286046990.6
1478176515.4,286046991.0
1478176535.3,286046995.5
1478176555.2,286046997.3
1478176575.1,286046992.5
1478176595.1,286046993.3
1478176596.0,286046993.3
1478176615.0,286047003.6
1478176615.9,286047003.6
1478176635.9,286046995.3
1478176655.8,286046997.2
1478176675.7,286046994.8
1478176695.6,286046986.1
1478176715.6,286046996.2
1478176735.5,286046990.1
1478176755.4,286046990.1
1478176775.3,286046989.3
1478176795.3,286046991.6
1478176815.2,286046993.4
1478176835.1,286047009.5
1478176855.0,286046994.8
1478176856.0,286046994.8
1478176875.9,286046990.2
1478176895.8,286046987.5
1478176915.7,286046986.6
1478176935.7,286046986.2
1478176955.6,286046998.3
1478176975.5,286046979.3
1478176995.4,286046975.0
1478177015.4,286046981.6
1478177035.3,286046976.6
1478177055.2,286046975.9
1478177075.1,286046983.6
1478177095.1,286046977.2
1478177096.0,286046977.2
1478177115.9,286046998.8
1478177135.8,286046982.7
1478177155.7,286046986.8
1478177175.7,286046974.2
1478177195.6,286046988.7
1478177215.5,286046983.5
1478177235.5,286046981.1
1478177255.4,286046989.7
1478177275.3,286046986.4
1478177295.2,286046991.1
1478177315.2,286046991.1
1478177335.1,286046987.7
1478177336.0,286046987.7
1478177355.0,286047003.7
1478177355.9,286047003.7
1478177375.9,286046980.9
1478177395.8,286046990.2
1478177415.7,286046995.6
1478177435.6,286046993.8
1478177455.6,286046996.5
1478177475.5,286046992.9
1478177495.4,286046988.6
1478177515.3,286046992.0
1478177535.3,286047008.7
1478177555.2,286046999.9
1478177575.1,286046994.2
1478177595.0,286046991.1
1478177596.0,286046991.1
1478177615.9,286046998.1
1478177635.8,286046997.3
1478177655.7,286046993.7
1478177675.7,286047001.8
1478177695.6,286046997.2
1478177715.5,286046998.3
1478177735.4,286046990.9
1478177755.4,286046994.0
1478177775.3,286047003.2
1478177795.2,286047005.1
1478177815.1,286046994.6
1478177835.1,286046998.0
1478177836.0,286046998.0
1478177855.9,286046997.9
1478177875.8,286046990.4
1478177895.8,286047001.1
1478177915.7,286046994.5
1478177935.6,286046996.7
1478177955.5,286046998.6
1478177975.5,286047001.8
1478177995.4,286046988.0
