#timestamp,LO_Frequency 
1478196015.5,286046987.6
1478196035.4,286046999.4
1478196055.3,286047002.4
1478196075.2,286047000.5
1478196095.2,286047000.5
1478196115.1,286046996.4
1478196135.4,286047002.9
1478196155.3,286047000.2
1478196175.2,286046997.9
1478196195.1,286047002.5
1478196215.3,286046993.3
1478196235.3,286047000.9
1478196255.2,286046992.9
1478196275.1,286047002.6
1478196295.0,286047000.2
1478196296.0,286047000.2
1478196315.9,286047008.7
1478196335.1,286046991.8
1478196355.0,286047017.1
1478196356.0,286047017.1
1478196375.9,286046970.8
1478196395.8,286046998.7
1478196415.7,286046993.3
1478196435.7,286047008.7
1478196455.6,286047007.2
1478196475.5,286046999.7
1478196495.4,286046995.6
1478196515.4,286046990.8
1478196535.3,286046996.0
1478196555.2,286046997.9
1478196575.1,286046997.7
1478196595.1,286047002.7
1478196596.0,286047002.7
1478196615.0,286047009.8
1478196615.9,286047009.8
1478196635.8,286047000.2
1478196655.8,286047009.2
1478196675.7,286047001.5
1478196695.6,286047005.6
1478196715.5,286046991.4
1478196735.5,286046995.8
1478196755.4,286046988.8
1478196775.3,286046996.6
1478196795.2,286047003.5
1478196815.2,286046995.1
1478196835.1,286047007.0
1478196855.0,286046998.8
1478196855.9,286046998.8
1478196875.9,286047015.3
1478196895.8,286047006.7
1478196915.7,286047001.5
1478196935.6,286047004.7
1478196955.6,286047003.1
1478196975.5,286046988.4
1478196995.4,286046994.5
1478197015.4,286047009.7
1478197035.3,286046999.3
1478197055.2,286046987.5
1478197075.1,286047003.4
1478197095.1,286047010.2
1478197096.0,286047010.2
1478197115.9,286047002.7
1478197135.8,286046996.3
1478197155.7,286046995.8
1478197175.7,286046998.1
1478197195.6,286047004.3
1478197215.5,286046983.3
1478197235.5,286046992.3
1478197255.4,286047007.2
1478197275.3,286047004.2
1478197295.2,286046995.4
1478197315.2,286046996.4
1478197335.1,286046992.1
1478197336.0,286046992.1
1478197355.0,286047006.9
1478197355.9,286047006.9
1478197375.9,286046991.7
1478197395.8,286047001.6
1478197415.7,286047003.8
1478197435.6,286046998.9
1478197455.6,286047005.4
1478197475.5,286047007.6
1478197495.4,286047006.0
1478197515.3,286046994.7
1478197535.3,286046993.0
1478197555.2,286046995.2
1478197575.1,286047007.3
1478197595.0,286047006.3
1478197595.9,286047006.3
1478197615.9,286047003.1
1478197635.8,286046988.5
1478197655.7,286047003.9
1478197675.7,286047010.8
1478197695.6,286046989.4
1478197715.5,286046990.2
1478197735.4,286047001.3
1478197755.4,286046998.2
1478197775.3,286046998.1
1478197795.2,286046996.1
1478197815.1,286046996.5
1478197835.1,286047015.4
1478197836.0,286047015.4
1478197855.9,286046988.5
1478197875.8,286047001.3
1478197895.8,286047009.1
1478197915.7,286047003.5
1478197935.6,286046998.9
1478197955.5,286046994.5
1478197975.5,286047000.6
1478197995.4,286047007.8
1478198015.3,286047005.6
1478198035.2,286046995.5
1478198055.2,286046992.9
1478198075.1,286047009.0
1478198095.0,286047002.9
1478198095.9,286047002.9
1478198115.9,286046993.9
1478198135.8,286046991.2
1478198155.7,286046985.6
1478198175.6,286046993.5
1478198195.6,286047000.8
1478198215.5,286047007.5
1478198235.4,286047006.1
1478198255.3,286047003.8
1478198275.3,286047009.9
1478198295.2,286047007.9
1478198315.1,286047010.5
1478198335.0,286046993.6
1478198336.0,286046993.6
1478198355.9,286046988.7
1478198375.8,286047001.7
1478198395.7,286047008.5
1478198415.7,286046988.6
1478198435.6,286047006.6
1478198455.5,286046999.8
1478198475.4,286046994.6
1478198495.4,286046993.8
1478198515.3,286046997.5
1478198535.2,286047000.7
1478198555.1,286046998.9
1478198575.1,286046993.9
1478198576.0,286046993.9
1478198595.9,286047007.1
1478198615.8,286047004.1
1478198635.8,286047004.2
1478198655.7,148449661.6
1478198675.6,9999986.3
1478198695.5,286046968.1
1478198715.5,286046995.9
1478198735.4,286047002.2
1478198755.3,286047013.3
1478198775.2,286046994.8
1478198795.2,286046999.5
1478198815.1,286046996.6
1478198835.0,286046998.2
1478198835.9,286046998.2
1478198855.9,286047012.8
1478198875.8,286046997.1
1478198895.7,286047002.6
1478198915.6,286047014.6
1478198935.6,286047005.7
1478198955.5,286047002.3
1478198975.4,286046997.2
1478198995.3,286047004.1
1478199015.3,286047001.7
1478199035.2,286046989.8
1478199055.1,286046984.2
1478199075.0,286047000.3
1478199076.0,286047000.3
1478199095.9,286047015.6
1478199115.8,286046989.8
1478199135.7,286046992.3
1478199155.7,286046996.4
1478199175.6,286046996.5
1478199195.5,286047014.7
1478199215.4,286046992.5
1478199235.4,286047008.2
1478199255.3,286047006.4
1478199275.2,286047005.9
1478199295.1,286046987.1
1478199315.1,286046992.0
1478199316.0,286046992.0
1478199335.0,286047001.8
1478199335.9,286047001.8
1478199355.9,286047002.9
1478199375.8,286046999.6
1478199395.7,286047002.2
1478199415.6,286047005.3
1478199435.6,286046995.1
1478199455.5,286047005.0
1478199475.4,286046995.4
1478199495.3,286047013.5
1478199515.3,286047006.2
1478199535.2,286047003.5
1478199555.1,286046997.7
1478199575.0,286046995.1
1478199575.9,286046995.1
1478199595.9,286046999.7
