# file name; noise; peak f.; mag.; duration
20161103005631907_ZVPP-R4_snap.fits;0.715479;26541.5;0.616848;0
20161103005731981_ZVPP-R4_snap.fits;0.522015;26532.7;0.574884;0
20161103005831056_ZVPP-R4_snap.fits;0.552455;26468.3;0.4452;0
20161103005931131_ZVPP-R4_snap.fits;0.483371;26502.7;0.393325;0
20161103010031205_ZVPP-R4_snap.fits;0.50939;26533.4;0.370858;0
20161103010131280_ZVPP-R4_snap.fits;0.471887;26489.5;0.417559;0
20161103010231355_ZVPP-R4_snap.fits;0.424843;26532.7;0.345874;0
20161103010331429_ZVPP-R4_snap.fits;0.423899;26494.6;0.377124;0
20161103010431504_ZVPP-R4_snap.fits;0.478476;26458;0.361461;0
20161103010531579_ZVPP-R4_snap.fits;0.464646;26532.7;0.443455;0
20161103010631653_ZVPP-R4_snap.fits;0.461387;26486.6;0.476503;0
20161103010732728_ZVPP-R4_snap.fits;0.453992;26545.9;0.415486;0
20161103010832803_ZVPP-R4_snap.fits;0.507351;26523.2;0.331819;0
20161103010932877_ZVPP-R4_snap.fits;0.468719;26502.7;0.378705;0
20161103011032952_ZVPP-R4_snap.fits;0.506917;26456.5;0.363794;0
20161103011132027_ZVPP-R4_snap.fits;0.494638;26512.2;0.338589;0
20161103011232101_ZVPP-R4_snap.fits;0.495566;26498.3;0.503587;0
20161103011332176_ZVPP-R4_snap.fits;0.453269;26461.7;0.505306;0
20161103011432251_ZVPP-R4_snap.fits;0.478425;26534.2;0.45626;0
20161103011532325_ZVPP-R4_snap.fits;0.495723;26516.6;0.411549;0
20161103011632400_ZVPP-R4_snap.fits;0.449346;26495.4;0.437404;0
20161103011732475_ZVPP-R4_snap.fits;0.539115;26498.3;0.343005;0
20161103011832549_ZVPP-R4_snap.fits;0.46424;26538.6;0.427406;0
20161103011932624_ZVPP-R4_snap.fits;0.49842;26472.7;0.414605;0
20161103012033699_ZVPP-R4_snap.fits;0.463386;26530.5;0.464448;0
20161103012133773_ZVPP-R4_snap.fits;0.380172;26479.2;0.407636;0
20161103012233848_ZVPP-R4_snap.fits;0.499759;26531.2;0.434509;0
20161103012333923_ZVPP-R4_snap.fits;0.429522;26465.3;0.425568;0
20161103012433997_ZVPP-R4_snap.fits;0.499022;26455.8;0.471796;0
20161103012533072_ZVPP-R4_snap.fits;0.473476;26507.1;0.442515;0
20161103012633147_ZVPP-R4_snap.fits;0.464704;26464.6;0.372849;0
20161103012733221_ZVPP-R4_snap.fits;0.466996;26548.8;0.452802;0
20161103012833296_ZVPP-R4_snap.fits;0.48087;26466.1;0.420332;0
20161103012933371_ZVPP-R4_snap.fits;0.512084;26486.6;0.423087;0
20161103013033445_ZVPP-R4_snap.fits;0.482511;26466.1;0.391018;0
20161103013133520_ZVPP-R4_snap.fits;0.491036;26537.8;0.46975;0
20161103013233595_ZVPP-R4_snap.fits;0.394062;26540;0.497053;0
20161103013333669_ZVPP-R4_snap.fits;0.481758;26460.2;0.498304;0
20161103013434744_ZVPP-R4_snap.fits;0.457396;26488;0.404821;0
20161103013534819_ZVPP-R4_snap.fits;0.500195;26529.8;0.418776;0
20161103013634893_ZVPP-R4_snap.fits;0.485097;26456.5;0.447698;0
20161103013734968_ZVPP-R4_snap.fits;0.510842;26458;0.433838;0
20161103013834043_ZVPP-R4_snap.fits;0.513619;26464.6;0.52977;0
20161103013934117_ZVPP-R4_snap.fits;0.472584;26500.5;0.340051;0
20161103014034192_ZVPP-R4_snap.fits;0.473663;26508.5;0.393752;0
20161103014134267_ZVPP-R4_snap.fits;0.469255;26454.3;0.422736;0
20161103014234341_ZVPP-R4_snap.fits;0.495324;26466.8;0.444689;0
20161103014334416_ZVPP-R4_snap.fits;0.440674;26465.3;0.504122;0
20161103014434491_ZVPP-R4_snap.fits;0.467301;26459.5;0.480079;0
20161103014534565_ZVPP-R4_snap.fits;0.550191;26450;0.502711;0
20161103014634640_ZVPP-R4_snap.fits;0.449941;26481.4;0.459274;0
20161103014734715_ZVPP-R4_snap.fits;0.529093;26537.8;0.477805;0
20161103014834789_ZVPP-R4_snap.fits;0.498874;26471.2;0.338269;0
20161103014935864_ZVPP-R4_snap.fits;0.48069;26509.3;0.414243;0
20161103015035939_ZVPP-R4_snap.fits;0.506079;26456.5;0.504061;0
20161103015135013_ZVPP-R4_snap.fits;0.513083;26537.8;0.354208;0
20161103015235088_ZVPP-R4_snap.fits;0.443938;26464.6;0.506247;0
20161103015335163_ZVPP-R4_snap.fits;0.462215;26466.8;0.408624;0
20161103015435237_ZVPP-R4_snap.fits;0.471078;26473.4;0.404263;0
20161103015535312_ZVPP-R4_snap.fits;0.499505;26456.5;0.532491;0
