# file name; noise; peak f.; mag.; duration
20161103145631552_ZVPP-R4_snap.fits;0.984687;26506.3;0.833787;0
20161103145731627_ZVPP-R4_snap.fits;0.691645;26458;0.767251;0
20161103145831701_ZVPP-R4_snap.fits;0.985553;26546.6;0.93314;0
20161103145931776_ZVPP-R4_snap.fits;0.759076;26480;0.706247;0
20161103150031851_ZVPP-R4_snap.fits;0.589588;26531.2;0.522451;0
20161103150131925_ZVPP-R4_snap.fits;0.536029;26488.8;0.467805;0
20161103150231000_ZVPP-R4_snap.fits;0.471892;26498.3;0.466119;0
20161103150331075_ZVPP-R4_snap.fits;0.477436;26503.4;0.471898;0
20161103150431149_ZVPP-R4_snap.fits;0.423588;26545.2;0.401409;0
20161103150531224_ZVPP-R4_snap.fits;0.459476;26480.7;0.433632;0
20161103150631299_ZVPP-R4_snap.fits;0.453191;26488;0.407971;0
20161103150731373_ZVPP-R4_snap.fits;0.468144;26502;0.404983;0
20161103150831448_ZVPP-R4_snap.fits;0.408225;26474.1;0.331602;0
20161103150931523_ZVPP-R4_snap.fits;0.475001;26548.8;0.389784;0
20161103151032597_ZVPP-R4_snap.fits;0.506678;26463.9;0.387234;0
20161103151132672_ZVPP-R4_snap.fits;0.465572;26542.2;0.384658;0
20161103151232747_ZVPP-R4_snap.fits;0.486614;26527.6;0.388193;0
20161103151332821_ZVPP-R4_snap.fits;0.46568;26543.7;0.387884;0
20161103151432896_ZVPP-R4_snap.fits;0.516767;26491.7;0.386245;0
20161103151532971_ZVPP-R4_snap.fits;0.402624;26482.9;0.379498;0
20161103151632045_ZVPP-R4_snap.fits;0.449012;26513.7;0.431768;0
20161103151732120_ZVPP-R4_snap.fits;0.486851;26507.1;0.397242;0
20161103151832195_ZVPP-R4_snap.fits;0.448139;26496.1;0.408805;0
20161103151932269_ZVPP-R4_snap.fits;0.472001;26524.7;0.401886;0
20161103152032344_ZVPP-R4_snap.fits;0.525682;26467.5;0.39387;0
20161103152132419_ZVPP-R4_snap.fits;0.470697;26458;0.414475;0
20161103152232493_ZVPP-R4_snap.fits;0.528912;26493.9;0.450764;0
20161103152332568_ZVPP-R4_snap.fits;0.47611;26458;0.470641;0
20161103152433643_ZVPP-R4_snap.fits;0.500714;26542.2;0.410008;0
20161103152533717_ZVPP-R4_snap.fits;0.470306;26538.6;0.388291;0
20161103152633792_ZVPP-R4_snap.fits;0.447807;26493.2;0.366833;0
20161103152733867_ZVPP-R4_snap.fits;0.488723;26533.4;0.362008;0
20161103152833941_ZVPP-R4_snap.fits;0.472346;26495.4;0.439012;0
20161103152933016_ZVPP-R4_snap.fits;0.481939;26507.1;0.300061;0
20161103153033091_ZVPP-R4_snap.fits;0.445902;26498.3;0.372738;0
20161103153133165_ZVPP-R4_snap.fits;0.450556;26504.9;0.370783;0
20161103153233240_ZVPP-R4_snap.fits;0.514224;26455.1;0.413589;0
20161103153333315_ZVPP-R4_snap.fits;0.518417;26526.9;0.424145;0
20161103153433389_ZVPP-R4_snap.fits;0.419963;26535.6;0.452181;0
20161103153533464_ZVPP-R4_snap.fits;0.442299;26543;0.356574;0
20161103153633539_ZVPP-R4_snap.fits;0.485359;26454.3;0.405461;0
20161103153734613_ZVPP-R4_snap.fits;0.499731;26463.1;0.467663;0
20161103153834688_ZVPP-R4_snap.fits;0.468062;26533.4;0.402696;0
20161103153934763_ZVPP-R4_snap.fits;0.517083;26548.8;0.445205;0
20161103154034837_ZVPP-R4_snap.fits;0.555284;26452.1;0.437586;0
20161103154134912_ZVPP-R4_snap.fits;0.454115;26493.2;0.400409;0
20161103154234987_ZVPP-R4_snap.fits;0.479343;26513.7;0.388806;0
20161103154334061_ZVPP-R4_snap.fits;0.475656;26539.3;0.419869;0
20161103154434136_ZVPP-R4_snap.fits;0.434519;26459.5;0.370453;0
20161103154534211_ZVPP-R4_snap.fits;0.544676;26518.8;0.318355;0
20161103154634285_ZVPP-R4_snap.fits;0.473539;26523.9;0.373596;0
20161103154734360_ZVPP-R4_snap.fits;0.448557;26531.2;0.4082;0
20161103154834435_ZVPP-R4_snap.fits;0.466838;26536.4;0.401451;0
20161103154934509_ZVPP-R4_snap.fits;0.449384;26515.9;0.49367;0
20161103155034584_ZVPP-R4_snap.fits;0.478739;26525.4;0.359106;0
20161103155134659_ZVPP-R4_snap.fits;0.509748;26483.6;0.40354;0
20161103155235733_ZVPP-R4_snap.fits;0.513431;26538.6;0.356989;0
20161103155335808_ZVPP-R4_snap.fits;0.495669;26482.2;0.382533;0
20161103155435883_ZVPP-R4_snap.fits;0.485564;26452.1;0.380742;0
20161103155535957_ZVPP-R4_snap.fits;0.496777;26518.1;0.399194;0
