# file name; noise; peak f.; mag.; duration
20161103135626072_ZVPP-R4_snap.fits;0.453722;26482.2;0.416688;0
20161103135726147_ZVPP-R4_snap.fits;0.427887;26500.5;0.325604;0
20161103135826221_ZVPP-R4_snap.fits;0.448039;26493.2;0.36882;0
20161103135926296_ZVPP-R4_snap.fits;0.494116;26546.6;0.404459;0
20161103140027371_ZVPP-R4_snap.fits;0.444445;26512.2;0.39254;0
20161103140127445_ZVPP-R4_snap.fits;0.437866;26547.4;0.360832;0
20161103140227520_ZVPP-R4_snap.fits;0.414317;26497.6;0.384438;0
20161103140327595_ZVPP-R4_snap.fits;0.459;26519.5;0.380595;0
20161103140427669_ZVPP-R4_snap.fits;0.46873;26482.9;0.412879;0
20161103140527744_ZVPP-R4_snap.fits;0.491422;26542.2;0.447991;0
20161103140627819_ZVPP-R4_snap.fits;0.455003;26508.5;0.363905;0
20161103140727893_ZVPP-R4_snap.fits;0.498608;26488.8;0.286182;0
20161103140827968_ZVPP-R4_snap.fits;0.488369;26528.3;0.388868;0
20161103140927043_ZVPP-R4_snap.fits;0.445338;26534.9;0.465509;0
20161103141027117_ZVPP-R4_snap.fits;0.459441;26538.6;0.452346;0
20161103141127192_ZVPP-R4_snap.fits;0.432214;26540.8;0.384935;0
20161103141227267_ZVPP-R4_snap.fits;0.454116;26502.7;0.433105;0
20161103141327341_ZVPP-R4_snap.fits;0.444619;26540;0.421388;0
20161103141428416_ZVPP-R4_snap.fits;0.416069;26469.7;0.475425;0
20161103141528491_ZVPP-R4_snap.fits;0.468343;26488;0.3905;0
20161103141628565_ZVPP-R4_snap.fits;0.445022;26512.2;0.428512;0
20161103141728640_ZVPP-R4_snap.fits;0.490953;26543.7;0.334013;0
20161103141828715_ZVPP-R4_snap.fits;0.470031;26529.1;0.303126;0
20161103141928789_ZVPP-R4_snap.fits;0.467058;26546.6;0.356324;0
20161103142028864_ZVPP-R4_snap.fits;0.476437;26540.8;0.465667;0
20161103142128939_ZVPP-R4_snap.fits;0.503446;26480.7;0.436157;0
20161103142228013_ZVPP-R4_snap.fits;0.507273;26518.1;0.324697;0
20161103142328088_ZVPP-R4_snap.fits;0.455351;26455.1;0.464432;0
20161103142428163_ZVPP-R4_snap.fits;0.502776;26483.6;0.408975;0
20161103142528237_ZVPP-R4_snap.fits;0.487654;26537.1;0.366784;0
20161103142628312_ZVPP-R4_snap.fits;0.46817;26491;0.409331;0
20161103142728387_ZVPP-R4_snap.fits;0.45137;26523.2;0.427012;0
20161103142829461_ZVPP-R4_snap.fits;0.439341;26543.7;0.421029;0
20161103142929536_ZVPP-R4_snap.fits;0.464453;26498.3;0.461796;0
20161103143029611_ZVPP-R4_snap.fits;0.465635;26534.9;0.405656;0
20161103143129685_ZVPP-R4_snap.fits;0.447543;26476.3;0.439182;0
20161103143229760_ZVPP-R4_snap.fits;0.500828;26510.7;0.395515;0
20161103143329835_ZVPP-R4_snap.fits;0.478805;26498.3;0.370119;0
20161103143429909_ZVPP-R4_snap.fits;0.464485;26543.7;0.384486;0
20161103143529984_ZVPP-R4_snap.fits;0.501068;26537.8;0.360385;0
20161103143629059_ZVPP-R4_snap.fits;0.498329;26525.4;0.427296;0
20161103143729133_ZVPP-R4_snap.fits;0.508814;26502.7;0.301598;0
20161103143829208_ZVPP-R4_snap.fits;0.493533;26520.3;0.407822;0
20161103143929283_ZVPP-R4_snap.fits;0.504351;26496.1;0.473921;0
20161103144029357_ZVPP-R4_snap.fits;0.424944;26530.5;0.368428;0
20161103144129432_ZVPP-R4_snap.fits;0.43808;26457.3;0.436912;0
20161103144230507_ZVPP-R4_snap.fits;0.428684;26534.9;0.372897;0
20161103144330581_ZVPP-R4_snap.fits;0.501178;26531.2;0.468051;0
20161103144430656_ZVPP-R4_snap.fits;0.493192;26548.8;0.418866;0
20161103144530731_ZVPP-R4_snap.fits;0.488303;26530.5;0.417435;0
20161103144630805_ZVPP-R4_snap.fits;0.542935;26507.1;0.376521;0
20161103144730880_ZVPP-R4_snap.fits;0.484679;26506.3;0.402322;0
20161103144830955_ZVPP-R4_snap.fits;0.453387;26523.9;0.474021;0
20161103144930029_ZVPP-R4_snap.fits;0.483252;26466.1;0.386395;0
20161103145030104_ZVPP-R4_snap.fits;0.474885;26469.7;0.384524;0
20161103145130179_ZVPP-R4_snap.fits;0.460272;26485.8;0.410208;0
20161103145230253_ZVPP-R4_snap.fits;0.488073;26452.9;0.480788;0
20161103145330328_ZVPP-R4_snap.fits;0.506623;26523.2;0.510894;0
20161103145430403_ZVPP-R4_snap.fits;0.676983;26548.1;0.616668;0
20161103145530477_ZVPP-R4_snap.fits;0.781638;26548.1;0.654238;0
