#timestamp,LO_Frequency 
1478199615.8,286047010.7
1478199635.7,286046998.2
1478199655.6,286046988.4
1478199675.6,286046995.0
1478199695.5,286047000.3
1478199715.4,286047009.5
1478199735.3,286047018.1
1478199755.3,286047003.4
1478199775.2,286046990.2
1478199795.1,286046990.8
1478199815.0,286046998.0
1478199816.0,286046998.0
1478199835.9,286047006.3
1478199855.8,286046996.1
1478199875.7,286046992.9
1478199895.7,286047010.5
1478199915.6,286046997.3
1478199935.5,286046990.8
1478199955.4,286046997.6
1478199975.4,286047000.8
1478199995.3,286046995.9
1478200015.2,286046998.6
1478200035.1,286047002.3
1478200055.1,286046996.9
1478200056.0,286046996.9
1478200075.9,286047001.8
1478200095.8,286047010.3
1478200115.8,286047003.2
1478200135.7,286047008.7
1478200155.6,286047000.8
1478200175.5,286047012.7
1478200195.5,286046986.3
1478200215.4,286046992.2
1478200235.3,286047008.3
1478200255.2,286047000.1
1478200275.2,286046998.2
1478200295.1,286047008.2
1478200296.0,286047008.2
1478200315.0,286046992.6
1478200315.9,286046992.6
1478200335.9,286047008.5
1478200355.8,286047006.5
1478200375.7,286047001.0
1478200395.6,286046993.9
1478200415.6,286046986.1
1478200435.5,286047006.0
1478200455.4,286047008.7
1478200475.3,286046999.2
1478200495.3,286046995.4
1478200515.2,286046998.8
1478200535.1,286046989.8
1478200555.0,286046990.2
1478200555.9,286046990.2
1478200575.9,286047015.1
1478200595.8,286047008.2
1478200615.7,286046998.7
1478200635.6,286047012.6
1478200655.6,286046994.2
1478200675.5,286046999.5
1478200695.4,286047008.6
1478200715.4,286047005.1
1478200735.3,286047004.5
1478200755.2,286046998.5
1478200775.1,286046999.6
1478200795.1,286046999.7
1478200796.0,286046999.7
1478200815.9,286046998.4
1478200835.8,286047007.6
1478200855.7,286046985.4
1478200875.7,286046990.2
1478200895.6,286047009.5
1478200915.5,286047002.2
1478200935.4,286046993.1
1478200955.4,286046987.4
1478200975.3,286046998.1
1478200995.2,286046997.0
1478201015.2,286046999.7
1478201035.1,286047002.4
1478201036.0,286047002.4
1478201055.0,286046991.3
1478201055.9,286046991.3
1478201075.9,286047012.3
1478201095.8,286047006.6
1478201115.7,286047004.0
1478201135.6,286047006.3
1478201155.6,286047015.5
1478201175.5,286046993.2
1478201195.4,286047000.9
1478201215.3,286046991.7
1478201235.3,286046997.9
1478201255.2,286047005.5
1478201275.1,286046992.7
1478201295.0,286047009.4
1478201295.9,286047009.4
1478201315.9,286046983.9
1478201335.8,286046995.9
1478201355.7,286046993.9
1478201375.6,286047006.3
1478201395.6,286047010.6
1478201415.5,286046997.6
1478201435.4,286046995.8
1478201455.3,286047001.8
1478201475.3,286046999.8
1478201495.2,286047006.6
1478201515.1,286047004.2
1478201535.0,286046999.0
1478201536.0,286046999.0
1478201555.9,286047002.5
1478201575.8,286047005.3
1478201595.7,286046989.7
1478201615.7,286046994.3
1478201635.6,286046993.9
1478201655.5,286047005.7
1478201675.4,286047003.2
1478201695.4,286047003.5
1478201715.3,286046997.9
1478201735.2,286047006.4
1478201755.1,286047007.1
1478201775.1,286047004.3
1478201776.0,286047004.3
1478201795.0,286046991.8
1478201795.9,286046991.8
1478201815.8,286047002.1
1478201835.8,286046996.9
1478201855.7,286046990.9
1478201875.6,286047004.9
1478201895.5,286046988.5
1478201915.5,286046998.3
1478201935.4,286047000.5
1478201955.3,286047004.4
1478201975.3,286047000.8
1478201995.2,286047015.5
1478202015.1,286046994.8
1478202035.0,286046993.2
1478202035.9,286046993.2
1478202055.9,286047008.8
1478202075.8,286047000.4
1478202095.7,286047004.6
1478202115.6,286047009.8
1478202135.6,286047007.6
1478202155.5,286046994.8
1478202175.4,286047005.0
1478202195.3,286047007.7
1478202215.3,286047002.0
1478202235.2,286047005.1
1478202255.1,286047003.0
1478202275.1,286046997.9
1478202276.0,286046997.9
1478202295.9,286046995.2
1478202315.8,286047004.2
1478202335.7,286047000.2
1478202355.7,286047002.4
1478202375.6,286046987.7
1478202395.5,286047005.4
1478202415.4,286046991.1
1478202435.4,286047006.6
1478202455.3,286047008.6
1478202475.2,286046999.2
1478202495.1,286046999.1
1478202515.1,286047006.3
1478202516.0,286047006.3
1478202535.0,286046993.1
1478202535.9,286046993.1
1478202555.8,286047012.9
1478202575.8,286046995.2
1478202595.7,286046995.0
1478202615.6,286046998.7
1478202635.5,286046994.7
1478202655.5,286046984.1
1478202675.4,286047006.5
1478202695.3,286047015.3
1478202715.3,286047006.7
1478202735.2,106263201.7
1478202755.1,9999986.4
1478202775.0,286047050.8
1478202775.9,286047050.8
1478202795.9,286046930.4
1478202815.8,286047001.1
1478202835.7,286046997.3
1478202855.6,286047008.8
1478202875.6,286047008.7
1478202895.5,286046998.1
1478202915.4,286047003.6
1478202935.4,286046999.3
1478202955.3,286046997.1
1478202975.2,286047000.7
1478202995.1,286047003.0
1478203015.1,286047004.3
1478203016.0,286047004.3
1478203035.9,286046995.9
1478203055.8,286046987.7
1478203075.7,286046992.4
1478203095.7,286046995.6
1478203115.6,286046992.2
1478203135.5,286046992.6
1478203155.4,286047013.4
1478203175.4,286047002.1
1478203195.3,286047003.3
