# file name; noise; peak f.; mag.; duration
20200525090054518_FLZ-R0_snap.fits;11.2001;26481.4;7.06105;0
20200525090215243_FLZ-R0_met.fits;8.94651;26469.7;31.4614;0.170667
20200525090154593_FLZ-R0_snap.fits;8.70504;26537.1;8.33957;0
20200525090254667_FLZ-R0_snap.fits;10.2147;26513.7;9.78375;0
20200525090354742_FLZ-R0_snap.fits;8.91515;26543;8.34429;0
20200525090454817_FLZ-R0_snap.fits;12.2279;26496.1;10.5112;0
20200525090631755_FLZ-R0_met.fits;10.7915;26477.1;21.8531;0.341333
20200525090554891_FLZ-R0_snap.fits;9.92314;26507.8;8.02879;0
20200525090733537_FLZ-R0_met.fits;10.2987;26484.4;25.586;0.512
20200525090654966_FLZ-R0_snap.fits;10.0556;26529.8;9.92591;0
20200525090755041_FLZ-R0_snap.fits;11.2236;26469.7;11.6918;0
20200525090855115_FLZ-R0_snap.fits;10.1553;26513.7;8.88706;0
20200525090955190_FLZ-R0_snap.fits;10.0644;26537.1;9.75614;0
20200525091055265_FLZ-R0_snap.fits;9.8732;26500.5;7.59156;0
20200525091155339_FLZ-R0_snap.fits;11.6326;26540;6.92267;0
20200525091255414_FLZ-R0_snap.fits;9.51688;26543;11.0461;0
20200525091355489_FLZ-R0_snap.fits;12.2434;26512.2;10.0673;0
20200525091455563_FLZ-R0_snap.fits;11.4849;26485.8;10.0404;0
20200525091636427_FLZ-R0_met.fits;12.593;26547.4;35.0725;0.170667
20200525091555638_FLZ-R0_snap.fits;12.318;26469.7;11.4726;0
20200525091655713_FLZ-R0_snap.fits;9.80966;26459.5;9.20327;0
20200525091755787_FLZ-R0_snap.fits;9.51403;26500.5;13.1433;0
20200525091855862_FLZ-R0_snap.fits;9.66016;26480;10.8586;0
20200525091955937_FLZ-R0_snap.fits;10.0303;26525.4;7.62691;0
20200525092056011_FLZ-R0_snap.fits;11.4037;26488.8;7.59869;0
20200525092156086_FLZ-R0_snap.fits;12.9072;26485.8;10.2747;0
20200525092308961_FLZ-R0_met.fits;10.009;26513.7;41.7666;0.170667
20200525092256161_FLZ-R0_snap.fits;10.7599;26469.7;9.87951;0
20200525092356235_FLZ-R0_snap.fits;12.3552;26482.9;12.2412;0
20200525092456310_FLZ-R0_snap.fits;11.542;26534.2;10.7021;0
20200525092556385_FLZ-R0_snap.fits;11.5282;26509.3;9.24964;0
20200525092656459_FLZ-R0_snap.fits;11.2991;26497.6;10.275;0
20200525092758241_FLZ-R0_met.fits;10.933;26522.5;22.407;0.170667
20200525092756534_FLZ-R0_snap.fits;10.887;26499;9.2575;0
20200525092856609_FLZ-R0_snap.fits;11.1182;26462.4;11.1898;0
20200525092956683_FLZ-R0_snap.fits;10.5995;26506.3;7.90159;0
20200525093056758_FLZ-R0_snap.fits;11.549;26468.3;8.4553;0
20200525093156833_FLZ-R0_snap.fits;11.5409;26502;9.3344;0
20200525093352033_FLZ-R0_met.fits;11.7643;26463.9;84.0204;0.341333
20200525093256907_FLZ-R0_snap.fits;11.1132;26531.2;9.10268;0
20200525093405515_FLZ-R0_met.fits;11.4457;26503.4;102.22;0.341333
20200525093356982_FLZ-R0_snap.fits;10.4828;26537.1;10.0831;0
20200525093502347_FLZ-R0_met.fits;10.7798;26497.6;25.084;0.170667
20200525093457057_FLZ-R0_snap.fits;11.4899;26515.1;9.78883;0
20200525093557131_FLZ-R0_snap.fits;14.5943;26521;7.97851;0
20200525093657206_FLZ-R0_snap.fits;11.768;26452.1;10.1382;0
20200525093757281_FLZ-R0_snap.fits;12.7162;26449.2;10.8516;0
20200525093857355_FLZ-R0_snap.fits;8.73137;26453.6;11.0405;0
20200525093957430_FLZ-R0_snap.fits;10.7056;26468.3;10.0475;0
20200525094057505_FLZ-R0_snap.fits;11.2416;26500.5;10.9498;0
20200525094158774_FLZ-R0_met.fits;11.5154;26513.7;31.0232;0.170667
20200525094224545_FLZ-R0_met.fits;9.37897;26519.5;28.488;0.853333
20200525094157579_FLZ-R0_snap.fits;9.99485;26493.2;10.1031;0
20200525094331617_FLZ-R0_met.fits;11.1429;26504.9;35.6481;0.853333
20200525094257654_FLZ-R0_snap.fits;11.6478;26499;10.0968;0
20200525094357729_FLZ-R0_snap.fits;10.182;26493.2;10.0472;0
20200525094458827_FLZ-R0_met.fits;14.0419;26496.1;71.2833;0.341333
20200525094457803_FLZ-R0_snap.fits;12.2047;26490.2;12.1696;0
20200525094557878_FLZ-R0_snap.fits;10.6605;26469.7;12.4099;0
20200525094657953_FLZ-R0_snap.fits;10.7475;26456.5;10.0996;0
20200525094758027_FLZ-R0_snap.fits;10.2449;26462.4;11.7511;0
20200525094935137_FLZ-R0_met.fits;10.9224;26480;22.5425;0.170667
20200525094858102_FLZ-R0_snap.fits;10.0478;26496.1;12.202;0
20200525094958177_FLZ-R0_snap.fits;12.1779;26496.1;9.01188;0
20200525095058251_FLZ-R0_snap.fits;11.7224;26488.8;9.62803;0
20200525095158326_FLZ-R0_snap.fits;10.7139;26485.8;10.4928;0
20200525095258401_FLZ-R0_snap.fits;11.1712;26503.4;8.15485;0
20200525095433462_FLZ-R0_met.fits;10.4592;26487.3;21.9015;0.170667
20200525095358475_FLZ-R0_snap.fits;10.1575;26456.5;9.72438;0
20200525095458550_FLZ-R0_snap.fits;12.1083;26456.5;11.3593;0
20200525095608011_FLZ-R0_met.fits;10.5472;26491.7;23.4993;0.170667
20200525095558625_FLZ-R0_snap.fits;9.05448;26534.2;10.1956;0
20200525095658699_FLZ-R0_snap.fits;10.9634;26485.8;10.9385;0
20200525095841782_FLZ-R0_met.fits;12.2927;26475.6;33.8182;0.341333
20200525095758774_FLZ-R0_snap.fits;10.3543;26472.7;10.852;0
20200525095858849_FLZ-R0_snap.fits;10.9277;26460.9;10.446;0
20200525095958923_FLZ-R0_snap.fits;9.22839;26465.3;9.99003;0
