# file name; noise; peak f.; mag.; duration
20200525100058998_FLZ-R0_snap.fits;10.6875;26463.9;7.96363;0
20200525100159073_FLZ-R0_snap.fits;9.91563;26535.6;11.4835;0
20200525100259147_FLZ-R0_snap.fits;11.4275;26529.8;10.1974;0
20200525100359222_FLZ-R0_snap.fits;12.816;26531.2;7.23604;0
20200525100531553_FLZ-R0_met.fits;10.5886;26506.3;24.5076;0.170667
20200525100459297_FLZ-R0_snap.fits;11.2558;26515.1;7.66009;0
20200525100559371_FLZ-R0_snap.fits;10.4461;26455.1;6.95658;0
20200525100659446_FLZ-R0_snap.fits;11.5573;26474.1;9.88486;0
20200525100759521_FLZ-R0_snap.fits;8.72231;26545.9;11.5886;0
20200525100939702_FLZ-R0_met.fits;9.88963;26485.8;42.3833;0.341333
20200525100859595_FLZ-R0_snap.fits;10.6852;26478.5;9.56798;0
20200525100959670_FLZ-R0_snap.fits;12.1087;26502;9.71965;0
20200525101141387_FLZ-R0_met.fits;9.88728;26460.9;37.9384;0.170667
20200525101059745_FLZ-R0_snap.fits;9.77852;26522.5;10.4926;0
20200525101159819_FLZ-R0_snap.fits;12.0995;26471.2;9.19753;0
20200525101259894_FLZ-R0_snap.fits;10.1654;26531.2;11.7076;0
20200525101406113_FLZ-R0_met.fits;10.6029;26477.1;22.0566;0.170667
20200525101359969_FLZ-R0_snap.fits;10.604;26503.4;7.80102;0
20200525101500043_FLZ-R0_snap.fits;11.6627;26455.1;9.10997;0
20200525101600118_FLZ-R0_snap.fits;11.2754;26475.6;11.2042;0
20200525101700193_FLZ-R0_snap.fits;11.0889;26472.7;9.66641;0
20200525101817334_FLZ-R0_met.fits;11.087;26515.1;23.2562;0.170667
20200525101800267_FLZ-R0_snap.fits;11.5488;26547.4;10.9696;0
20200525101900342_FLZ-R0_snap.fits;11.4105;26534.2;11.1088;0
20200525102000417_FLZ-R0_snap.fits;10.6958;26480;9.22577;0
20200525102100491_FLZ-R0_snap.fits;9.93882;26455.1;8.84303;0
20200525102200566_FLZ-R0_snap.fits;9.86054;26477.1;9.11406;0
20200525102300641_FLZ-R0_snap.fits;10.4858;26482.9;9.84124;0
20200525102400715_FLZ-R0_snap.fits;11.5609;26518.1;9.4486;0
20200525102500790_FLZ-R0_snap.fits;11.0757;26481.4;12.1988;0
20200525102600865_FLZ-R0_snap.fits;8.53869;26481.4;9.09921;0
20200525102700939_FLZ-R0_snap.fits;9.39716;26494.6;10.5528;0
20200525102801014_FLZ-R0_snap.fits;11.0131;26485.8;9.78938;0
20200525102901089_FLZ-R0_snap.fits;10.9439;26500.5;9.53358;0
20200525103051169_FLZ-R0_met.fits;11.1733;26503.4;23.6316;0.341333
20200525103056459_FLZ-R0_met.fits;11.4825;26499;30.533;0.170667
20200525103001163_FLZ-R0_snap.fits;10.3413;26493.2;7.58987;0
20200525103120182_FLZ-R0_met.fits;9.75138;26503.4;20.7274;0.170667
20200525103101238_FLZ-R0_snap.fits;10.9183;26469.7;11.291;0
20200525103201313_FLZ-R0_snap.fits;11.1926;26469.7;9.91882;0
20200525103301387_FLZ-R0_snap.fits;12.4899;26528.3;8.29242;0
20200525103401462_FLZ-R0_snap.fits;11.3331;26534.2;8.85862;0
20200525103501537_FLZ-R0_snap.fits;10.1848;26487.3;8.90553;0
20200525103607585_FLZ-R0_met.fits;11.5274;26496.1;83.0678;0.682667
20200525103601611_FLZ-R0_snap.fits;9.81293;26502;9.81245;0
20200525103701686_FLZ-R0_snap.fits;11.4321;26522.5;9.29782;0
20200525103801761_FLZ-R0_snap.fits;13.0005;26496.1;14.7165;0
20200525103901835_FLZ-R0_snap.fits;10.9131;26475.6;10.5126;0
20200525104036555_FLZ-R0_met.fits;9.69098;26477.1;26.4727;0.341333
20200525104001910_FLZ-R0_snap.fits;11.9399;26456.5;9.529;0
20200525104101985_FLZ-R0_snap.fits;12.3235;26509.3;11.6182;0
20200525104202059_FLZ-R0_snap.fits;11.2077;26526.9;11.0937;0
20200525104302134_FLZ-R0_snap.fits;9.9241;26509.3;9.46923;0
20200525104402209_FLZ-R0_snap.fits;10.7175;26472.7;8.63726;0
20200525104502283_FLZ-R0_snap.fits;9.34707;26472.7;10.0531;0
20200525104602358_FLZ-R0_snap.fits;10.9057;26543;8.91891;0
20200525104702433_FLZ-R0_snap.fits;10.8779;26490.2;10.9809;0
20200525104802507_FLZ-R0_snap.fits;10.8566;26518.1;9.98584;0
20200525104902582_FLZ-R0_snap.fits;11.0688;26490.2;8.56737;0
20200525105023307_FLZ-R0_met.fits;10.0791;26474.1;27.5807;0.341333
20200525105002657_FLZ-R0_snap.fits;10.8308;26531.2;8.48957;0
20200525105156833_FLZ-R0_met.fits;10.8847;26529.8;33.7731;0.170667
20200525105102731_FLZ-R0_snap.fits;11.8251;26466.8;8.16491;0
20200525105202806_FLZ-R0_snap.fits;9.14143;26547.4;8.50559;0
20200525105302881_FLZ-R0_snap.fits;10.4735;26534.2;10.188;0
20200525105402955_FLZ-R0_snap.fits;9.58343;26510.7;11.454;0
20200525105503030_FLZ-R0_snap.fits;11.9872;26462.4;9.34533;0
20200525105603105_FLZ-R0_snap.fits;12.7076;26516.6;10.8521;0
20200525105703179_FLZ-R0_snap.fits;9.84662;26450.7;10.793;0
20200525105803254_FLZ-R0_snap.fits;11.6836;26485.8;11.5337;0
20200525105903329_FLZ-R0_snap.fits;11.0414;26506.3;11.972;0
