# file name; noise; peak f.; mag.; duration
20200525180034763_FLZ-R0_snap.fits;11.5243;26480;6.92753;0
20200525180134838_FLZ-R0_snap.fits;10.234;26516.6;10.5664;0
20200525180234913_FLZ-R0_snap.fits;12.2404;26493.2;9.98696;0
20200525180334987_FLZ-R0_snap.fits;12.2445;26534.2;8.50391;0
20200525180435062_FLZ-R0_snap.fits;11.4139;26528.3;8.48146;0
20200525180535137_FLZ-R0_snap.fits;10.3898;26487.3;11.1664;0
20200525180635211_FLZ-R0_snap.fits;10.762;26503.4;8.55604;0
20200525180735286_FLZ-R0_snap.fits;13.4447;26494.6;9.59181;0
20200525180835361_FLZ-R0_snap.fits;9.63234;26518.1;7.63433;0
20200525180935435_FLZ-R0_snap.fits;10.7609;26538.6;7.86699;0
20200525181035510_FLZ-R0_snap.fits;9.76126;26532.7;7.10618;0
20200525181135585_FLZ-R0_snap.fits;11.0315;26494.6;6.59753;0
20200525181235659_FLZ-R0_snap.fits;10.2253;26459.5;9.92251;0
20200525181335734_FLZ-R0_snap.fits;10.348;26518.1;9.60808;0
20200525181435809_FLZ-R0_snap.fits;10.4992;26452.1;7.00471;0
20200525181535883_FLZ-R0_snap.fits;9.65646;26482.9;10.3218;0
20200525181635958_FLZ-R0_snap.fits;11.9618;26458;11.8224;0
20200525181736033_FLZ-R0_snap.fits;12.2416;26500.5;6.88311;0
20200525181836107_FLZ-R0_snap.fits;11.1452;26510.7;9.15228;0
20200525181936182_FLZ-R0_snap.fits;9.41704;26478.5;7.65187;0
20200525182036257_FLZ-R0_snap.fits;11.0166;26522.5;9.04472;0
20200525182136331_FLZ-R0_snap.fits;11.8083;26494.6;6.94933;0
20200525182246817_FLZ-R0_met.fits;13.1125;26528.3;26.5578;0.341333
20200525182236406_FLZ-R0_snap.fits;10.5011;26471.2;7.54715;0
20200525182408395_FLZ-R0_met.fits;10.0794;26502;53.3495;0.341333
20200525182336481_FLZ-R0_snap.fits;11.1569;26493.2;11.571;0
20200525182436555_FLZ-R0_snap.fits;10.3291;26453.6;8.3706;0
20200525182536630_FLZ-R0_snap.fits;12.1939;26496.1;9.45931;0
20200525182636705_FLZ-R0_snap.fits;12.5979;26547.4;15.7348;0
20200525182736779_FLZ-R0_snap.fits;12.4672;26474.1;8.24728;0
20200525182836854_FLZ-R0_snap.fits;10.0037;26547.4;12.8335;0
20200525182936929_FLZ-R0_snap.fits;9.79686;26485.8;11.1192;0
20200525183033931_FLZ-R0_met.fits;11.7672;26502;23.6581;0.170667
20200525183037003_FLZ-R0_snap.fits;11.5277;26504.9;12.1692;0
20200525183137078_FLZ-R0_snap.fits;10.9034;26468.3;10.0996;0
20200525183237153_FLZ-R0_snap.fits;8.76825;26497.6;9.23845;0
20200525183337227_FLZ-R0_snap.fits;12.7762;26512.2;10.9152;0
20200525183519286_FLZ-R0_met.fits;12.5023;26500.5;40.2944;0.170667
20200525183437302_FLZ-R0_snap.fits;10.5044;26534.2;8.06223;0
20200525183537377_FLZ-R0_snap.fits;9.25119;26507.8;8.67704;0
20200525183637451_FLZ-R0_snap.fits;12.3531;26500.5;13.7695;0
20200525183737526_FLZ-R0_snap.fits;10.1558;26502;11.703;0
20200525183837601_FLZ-R0_snap.fits;11.1515;26456.5;9.39817;0
20200525183937675_FLZ-R0_snap.fits;10.5469;26522.5;8.84725;0
20200525184051062_FLZ-R0_met.fits;12.0166;26491.7;30.4963;0.170667
20200525184037750_FLZ-R0_snap.fits;11.9212;26475.6;10.7561;0
20200525184137825_FLZ-R0_snap.fits;10.0948;26477.1;9.25554;0
20200525184237899_FLZ-R0_snap.fits;10.9462;26513.7;9.47581;0
20200525184337974_FLZ-R0_snap.fits;11.0401;26531.2;10.6865;0
20200525184438049_FLZ-R0_snap.fits;10.4885;26469.7;8.55348;0
20200525184538123_FLZ-R0_snap.fits;11.4521;26544.4;10.5721;0
20200525184638198_FLZ-R0_snap.fits;9.62198;26466.8;8.91225;0
20200525184738273_FLZ-R0_snap.fits;10.0585;26500.5;10.3157;0
20200525184838347_FLZ-R0_snap.fits;11.4683;26462.4;8.62864;0
20200525184938422_FLZ-R0_snap.fits;10.6104;26484.4;11.1365;0
20200525185038497_FLZ-R0_snap.fits;11.0455;26491.7;10.2854;0
20200525185138571_FLZ-R0_snap.fits;10.8719;26516.6;9.61467;0
20200525185257419_FLZ-R0_met.fits;9.46941;26491.7;19.8377;0.170667
20200525185259809_FLZ-R0_met.fits;12.0567;26478.5;39.9143;0.512
20200525185238646_FLZ-R0_snap.fits;10.2243;26462.4;9.5361;0
20200525185338721_FLZ-R0_snap.fits;11.1201;26482.9;7.03022;0
20200525185438795_FLZ-R0_snap.fits;10.3024;26468.3;10.5339;0
20200525185538870_FLZ-R0_snap.fits;11.8605;26458;9.6442;0
20200525185638945_FLZ-R0_snap.fits;11.4444;26460.9;9.84517;0
20200525185739019_FLZ-R0_snap.fits;12.8652;26458;8.26734;0
20200525185839094_FLZ-R0_snap.fits;9.31064;26485.8;8.02008;0
20200525185939169_FLZ-R0_snap.fits;10.6077;26526.9;9.75525;0
