# file name; noise; peak f.; mag.; duration
20200525010018678_FLZ-R0_snap.fits;13.6512;26512.2;9.4889;0
20200525010134454_FLZ-R0_met.fits;10.4166;26507.8;27.4234;0.341333
20200525010118753_FLZ-R0_snap.fits;12.7624;26459.5;10.1425;0
20200525010218827_FLZ-R0_snap.fits;10.8657;26518.1;7.95121;0
20200525010318902_FLZ-R0_snap.fits;11.6231;26531.2;10.6623;0
20200525010418977_FLZ-R0_snap.fits;11.3176;26500.5;10.6221;0
20200525010519051_FLZ-R0_snap.fits;10.9851;26506.3;10.4956;0
20200525010619126_FLZ-R0_snap.fits;12.2634;26469.7;9.1142;0
20200525010719201_FLZ-R0_snap.fits;12.7953;26516.6;7.45976;0
20200525010819275_FLZ-R0_snap.fits;12.415;26493.2;9.87656;0
20200525010919350_FLZ-R0_snap.fits;11.2028;26465.3;10.2497;0
20200525011019425_FLZ-R0_snap.fits;11.462;26459.5;9.71584;0
20200525011119499_FLZ-R0_snap.fits;9.86692;26490.2;8.5417;0
20200525011219574_FLZ-R0_snap.fits;10.8663;26493.2;8.76995;0
20200525011319649_FLZ-R0_snap.fits;10.0285;26535.6;10.2911;0
20200525011419723_FLZ-R0_snap.fits;11.069;26472.7;8.4597;0
20200525011519798_FLZ-R0_snap.fits;10.8624;26493.2;8.14552;0
20200525011657419_FLZ-R0_met.fits;10.9518;26478.5;24.3041;0.170667
20200525011619873_FLZ-R0_snap.fits;10.5405;26469.7;9.73515;0
20200525011755787_FLZ-R0_met.fits;11.7571;26496.1;75.6544;0.341333
20200525011719947_FLZ-R0_snap.fits;10.2798;26523.9;6.48759;0
20200525011820022_FLZ-R0_snap.fits;9.87209;26518.1;12.6418;0
20200525011920097_FLZ-R0_snap.fits;11.2419;26543;10.3868;0
20200525012054817_FLZ-R0_met.fits;13.4366;26478.5;230.073;0.512
20200525012020171_FLZ-R0_snap.fits;11.0768;26471.2;9.70969;0
20200525012129462_FLZ-R0_met.fits;10.6392;26507.8;40.7016;0.170667
20200525012120246_FLZ-R0_snap.fits;10.9434;26474.1;10.4685;0
20200525012220321_FLZ-R0_snap.fits;12.2196;26449.2;10.7505;0
20200525012320395_FLZ-R0_snap.fits;10.7596;26532.7;8.52211;0
20200525012420470_FLZ-R0_snap.fits;12.8802;26482.9;9.86551;0
20200525012520545_FLZ-R0_snap.fits;12.4447;26462.4;8.36745;0
20200525012620619_FLZ-R0_snap.fits;11.2191;26515.1;9.88453;0
20200525012720694_FLZ-R0_snap.fits;11.0294;26525.4;11.6759;0
20200525012833057_FLZ-R0_met.fits;11.5957;26513.7;37.0918;0.170667
20200525012820769_FLZ-R0_snap.fits;11.5841;26499;6.93413;0
20200525012920843_FLZ-R0_snap.fits;10.7446;26485.8;11.1588;0
20200525013020918_FLZ-R0_snap.fits;12.2858;26507.8;8.38317;0
20200525013120993_FLZ-R0_snap.fits;11.7003;26499;11.5031;0
20200525013236598_FLZ-R0_met.fits;14.2409;26499;150.538;0.341333
20200525013221067_FLZ-R0_snap.fits;11.1873;26503.4;10.2238;0
20200525013321142_FLZ-R0_snap.fits;9.98369;26503.4;11.0965;0
20200525013452449_FLZ-R0_met.fits;11.1173;26507.8;49.08;0.170667
20200525013421217_FLZ-R0_snap.fits;11.1003;26545.9;9.6643;0
20200525013521291_FLZ-R0_snap.fits;11.1844;26507.8;9.28784;0
20200525013621366_FLZ-R0_snap.fits;11.2978;26534.2;11.5274;0
20200525013721441_FLZ-R0_snap.fits;11.8096;26519.5;9.50483;0
20200525013857185_FLZ-R0_met.fits;12.2321;26525.4;25.6391;0.170667
20200525013821515_FLZ-R0_snap.fits;11.2561;26543;9.97746;0
20200525013921590_FLZ-R0_snap.fits;12.2162;26526.9;9.0804;0
20200525014021665_FLZ-R0_snap.fits;12.1344;26462.4;10.3815;0
20200525014121739_FLZ-R0_snap.fits;11.5404;26525.4;10.0409;0
20200525014221814_FLZ-R0_snap.fits;12.0183;26510.7;8.20095;0
20200525014414454_FLZ-R0_met.fits;12.0294;26532.7;43.6409;0.170667
20200525014321889_FLZ-R0_snap.fits;12.7305;26452.1;10.4668;0
20200525014421963_FLZ-R0_snap.fits;13.8821;26513.7;9.80206;0
20200525014525622_FLZ-R0_met.fits;9.76573;26503.4;41.874;0.170667
20200525014522038_FLZ-R0_snap.fits;11.4787;26453.6;10.3126;0
20200525014622113_FLZ-R0_snap.fits;10.7055;26456.5;9.73301;0
20200525014731403_FLZ-R0_met.fits;10.565;26544.4;21.4211;0.170667
20200525014722187_FLZ-R0_snap.fits;12.6997;26472.7;10.1993;0
20200525014822262_FLZ-R0_snap.fits;9.43672;26502;11.1735;0
20200525014922337_FLZ-R0_snap.fits;11.8012;26450.7;11.3254;0
20200525015022411_FLZ-R0_snap.fits;10.827;26480;13.3016;0
20200525015122486_FLZ-R0_snap.fits;12.355;26493.2;14.5471;0
20200525015222561_FLZ-R0_snap.fits;11.6408;26472.7;9.4103;0
20200525015322635_FLZ-R0_snap.fits;11.6427;26456.5;9.76987;0
20200525015422710_FLZ-R0_snap.fits;9.6545;26449.2;8.79727;0
20200525015522785_FLZ-R0_snap.fits;10.7584;26525.4;9.00559;0
20200525015639073_FLZ-R0_met.fits;11.1239;26513.7;24.8986;0.170667
20200525015622859_FLZ-R0_snap.fits;12.679;26465.3;10.5525;0
20200525015722934_FLZ-R0_snap.fits;10.4956;26515.1;11.4734;0
20200525015823009_FLZ-R0_snap.fits;9.83884;26537.1;10.5474;0
20200525015923083_FLZ-R0_snap.fits;11.0545;26475.6;8.78829;0
