#timestamp,LO_Frequency,Hit,StdDev 
1590444015.8,286046997.4,N
1590444035.7,286046994.5,N
1590444055.5,286046992.7,N
1590444075.4,286046997.4,N
1590444095.2,286046996.9,N
1590444115.0,286046998.7,N
1590444115.9,286046998.7,N
1590444135.8,286046998.5,N
1590444155.6,286047002.9,N
1590444175.4,286047004.8,N
1590444195.3,286047007.6,N
1590444215.1,286047001.9,N
1590444235.9,286047002.9,N
1590444255.7,286047010.0,Y
1590444275.5,286047006.4,P
1590444295.4,286047008.2,N
1590444315.2,286047005.9,N
1590444335.0,286047003.7,N
1590444335.9,286047003.7,N
1590444355.8,286047002.5,N
1590444375.6,286047002.6,N
1590444395.5,286047003.0,N
1590444415.3,286047001.9,N
1590444435.1,286047002.4,N
1590444455.9,286047003.3,N
1590444475.7,286047006.2,N
1590444495.6,286047011.0,Y
1590444515.4,286047007.8,P
1590444535.2,286047011.6,P
1590444555.1,286047014.8,P
1590444556.0,286047014.8,Y
1590444575.8,286047007.3,P
1590444595.6,286047009.4,P
1590444615.5,286047010.1,P
1590444635.3,286047018.6,Y
1590444655.2,286047007.3,P
1590444675.0,286047005.3,P
1590444675.9,286047005.3,P
1590444695.7,286047005.3,Y
1590444715.7,286046994.3,P
1590444735.5,286046994.3,N
1590444755.4,286046992.4,N
1590444775.2,286046991.0,N
1590444795.1,286046985.8,N
1590444796.0,286046985.8,N
1590444815.8,286046985.6,N
1590444835.6,286046985.5,N
1590444855.5,286046980.9,N
1590444875.3,286046980.7,N
1590444895.2,286046978.4,Y
1590444915.9,286046989.3,P
1590444935.7,286046987.4,P
1590444955.6,286046988.4,P
1590444975.4,286046982.6,Y
1590444995.3,286046993.8,P
1590445015.1,286046993.5,N
1590445016.0,286046993.5,N
1590445035.8,286046997.8,N
1590445055.7,286046999.9,N
1590445075.5,286046996.9,N
1590445095.3,286046999.0,N
1590445115.2,286046998.6,N
1590445135.0,286046996.8,N
1590445135.9,286046996.8,N
1590445155.8,286046996.9,N
1590445175.6,286047003.3,N
1590445195.4,286047009.9,N
1590445215.3,286047011.1,N
1590445235.1,286047016.3,N
1590445255.9,286047012.6,N
1590445275.7,286047014.4,N
1590445295.5,286047018.5,N
1590445315.4,286047019.5,N
1590445335.2,286047016.0,N
1590445355.1,286047017.0,N
1590445356.0,286047017.0,N
1590445375.8,286047014.6,N
1590445395.6,286047020.4,N
1590445415.5,286689279.7,Y
1590445435.3,286682722.4,P
1590445455.2,286047019.5,N
1590445475.9,286047017.7,N
1590445495.7,286047017.5,N
1590445515.6,286047017.5,N
1590445535.4,286047017.7,N
1590445555.3,286047018.9,N
1590445575.1,286047020.2,N
1590445576.0,286047020.2,N
1590445595.8,286047014.8,N
1590445615.7,286047012.8,N
1590445635.5,286047011.7,N
1590445655.4,286047011.8,N
1590445675.2,286047005.7,N
1590445695.0,286047007.4,N
1590445695.9,286047007.4,N
1590445715.8,286047004.7,N
1590445735.6,286047008.1,N
1590445755.4,286047016.6,N
1590445775.3,286047012.0,N
1590445795.1,286047009.0,N
1590445815.9,286047005.0,N
1590445835.7,286047007.1,N
1590445855.5,286047013.1,N
1590445875.4,286047006.6,N
1590445895.2,286047009.4,N
1590445915.0,286047011.8,N
1590445915.9,286047011.8,N
1590445935.8,286047014.9,N
1590445955.6,286047018.1,N
1590445975.5,286047019.5,N
1590445995.3,286047016.6,Y
1590446015.1,286047002.3,P
1590446035.9,286047004.4,N
1590446055.7,286047003.6,N
1590446075.6,286047000.6,N
1590446095.4,286047003.1,N
1590446115.2,286047005.3,N
1590446135.1,286047009.0,N
1590446136.0,286047009.0,N
1590446155.8,286047003.6,N
1590446175.6,286047002.9,N
1590446195.5,286047006.9,N
1590446215.3,286047005.5,N
1590446235.2,286047003.0,N
1590446255.9,286047009.7,Y
1590446275.7,286682711.1,P
1590446295.6,286047003.5,N
1590446315.4,286047005.6,N
1590446335.2,286047003.7,N
1590446355.1,286047006.7,N
1590446356.0,286047006.7,N
1590446375.8,286047005.9,N
1590446395.7,286047006.0,N
1590446415.5,286047007.4,N
1590446435.3,286047000.5,N
1590446455.2,286046994.7,N
1590446475.0,286046990.7,N
1590446475.9,286046990.7,N
1590446495.7,286046992.7,N
1590446515.6,286046997.9,N
1590446535.4,286046992.2,N
1590446555.3,286046990.1,N
1590446575.1,286046994.0,N
1590446576.0,286046994.0,N
1590446595.8,286046990.7,N
1590446615.7,286046996.4,N
1590446635.5,286046997.7,N
1590446655.3,286046993.8,N
1590446675.2,286046993.7,N
1590446695.0,286046997.0,N
1590446695.9,286046997.0,N
1590446715.8,286047000.2,N
1590446735.6,286047002.8,N
1590446755.4,286046999.4,N
1590446775.3,286047006.0,N
1590446795.1,286047003.0,N
1590446815.9,286047003.7,N
1590446835.7,286047007.6,N
1590446855.5,286047007.5,N
1590446875.4,286047005.2,N
1590446895.2,286047002.5,N
1590446915.0,286047000.1,N
1590446915.9,286047000.1,N
1590446935.8,286047002.0,N
1590446955.6,286047000.2,N
1590446975.5,286046996.5,N
1590446995.3,286046997.5,N
1590447015.1,286046995.4,N
1590447035.9,286046992.3,N
1590447055.7,286046988.3,N
1590447075.5,286046991.3,N
1590447095.4,286046992.0,N
1590447115.2,286046993.4,N
1590447135.0,286046994.1,N
1590447136.0,286046994.1,N
1590447155.8,286046993.1,N
1590447175.6,286046994.2,N
1590447195.5,286046994.4,N
1590447215.3,286046990.2,N
1590447235.1,286046990.6,N
1590447255.9,286046993.3,N
1590447275.7,286046995.9,N
1590447295.5,286046999.8,N
1590447315.4,286047001.1,N
1590447335.2,286046997.6,N
1590447355.1,286046995.2,N
1590447356.0,286046995.2,N
1590447375.8,286046995.7,N
1590447395.6,286046998.6,N
1590447415.5,286047006.0,N
1590447435.3,286047006.2,N
1590447455.1,286047010.7,N
1590447475.9,286047008.8,N
1590447495.7,286047004.8,N
1590447515.6,286047010.5,N
1590447535.4,286047008.7,N
1590447555.2,286047002.9,N
1590447575.1,286047006.9,N
1590447576.0,286047006.9,N
1590447595.8,286047010.8,N
