#timestamp,LO_Frequency,Hit,StdDev 
1590368415.4,286047002.9,N
1590368435.2,286047003.6,N
1590368455.1,286046999.2,N
1590368456.0,286046999.2,N
1590368475.8,286046993.5,Y
1590368495.7,286046994.1,P
1590368515.5,286046984.3,P
1590368535.3,286046981.6,N
1590368555.2,286046990.0,N
1590368575.0,286046994.7,N
1590368575.9,286046994.7,N
1590368595.8,286047001.2,N
1590368615.6,286046997.2,N
1590368635.4,286046997.0,N
1590368655.3,286047000.0,N
1590368675.1,286047002.9,N
1590368695.9,286047006.2,N
1590368715.7,286047008.0,N
1590368735.5,286047007.5,N
1590368755.4,286047004.9,N
1590368775.2,286047009.2,N
1590368795.0,286047007.0,N
1590368795.9,286047007.0,N
1590368815.8,286047006.0,N
1590368835.6,286047004.7,N
1590368855.5,286047008.1,N
1590368875.3,286047007.7,N
1590368895.1,286047008.1,N
1590368915.9,286047014.2,N
1590368935.7,286047013.7,N
1590368955.5,286047016.2,N
1590368975.4,286047014.6,N
1590368995.2,286047012.8,N
1590369015.1,286047016.0,N
1590369016.0,286047016.0,N
1590369035.8,286047013.6,N
1590369055.6,286047003.4,N
1590369075.5,286047009.2,N
1590369095.3,286047009.9,N
1590369115.1,286047015.6,N
1590369135.9,286047011.0,N
1590369155.7,286047008.3,N
1590369175.6,286047002.4,N
1590369195.4,286047002.6,N
1590369215.2,286047003.6,N
1590369235.1,286047008.5,N
1590369236.0,286047008.5,N
1590369255.8,286047010.0,N
1590369275.6,286047011.1,N
1590369295.5,286047003.1,N
1590369315.3,286046999.0,N
1590369335.2,286047000.8,N
1590369355.9,286046996.6,N
1590369375.7,286047003.3,N
1590369395.6,286047002.4,N
1590369415.4,286047003.8,N
1590369435.2,286047003.1,N
1590369455.1,286047008.6,N
1590369456.0,286047008.6,N
1590369475.8,286047004.9,N
1590369495.7,286047008.4,N
1590369515.5,286047008.5,N
1590369535.3,286047009.2,N
1590369555.2,286047008.7,N
1590369575.0,286047001.4,N
1590369575.9,286047001.4,N
1590369595.8,286047002.9,N
1590369615.6,286047006.9,N
1590369635.4,286047005.0,N
1590369655.3,286047011.9,N
1590369675.1,286676142.8,Y
1590369695.9,286046978.9,P
1590369715.7,286046982.5,N
1590369735.5,286046988.2,N
1590369755.4,286046985.9,N
1590369775.2,286046992.9,N
1590369795.0,286046994.9,N
1590369796.0,286046994.9,N
1590369815.8,286046995.3,N
1590369835.6,286046990.5,N
1590369855.5,286046982.6,N
1590369875.3,286046977.3,Y
1590369895.1,286046989.9,P
1590369915.9,286046983.9,P
1590369935.7,286046979.5,P
1590369955.6,286046978.7,Y
1590369975.4,286046986.9,P
1590369995.2,286046995.2,P
1590370015.1,286046992.6,N
1590370016.0,286046992.6,N
1590370035.8,286046996.6,N
1590370055.7,286047004.4,N
1590370075.5,286047003.8,N
1590370095.3,286047007.6,N
1590370115.2,286047013.5,N
1590370135.0,286047016.6,N
1590370135.9,286047016.6,N
1590370155.8,286682714.9,Y
1590370175.6,286047002.1,P
1590370195.4,286047001.2,N
1590370215.3,286047003.6,P
1590370235.1,286047004.8,Y
1590370255.8,286047000.3,P
1590370275.7,286047006.0,P
1590370295.5,286047013.1,P
1590370315.4,286047010.5,N
1590370335.2,286047012.4,N
1590370355.0,286047005.4,N
1590370355.9,286047005.4,N
1590370375.8,286047001.2,N
1590370395.6,286047003.2,N
1590370415.4,286047000.9,N
1590370465.3,286046998.5,E
1590370475.2,286046996.6,N
1590370495.1,286046999.4,P
1590370496.0,286046999.4,N
1590370515.8,286047001.5,N
1590370535.6,286046999.8,N
1590370555.5,286046998.2,N
1590370575.3,286047006.4,Y
1590370595.2,286047013.3,P
1590370615.9,286047021.9,P
1590370635.7,286047025.0,N
1590370655.6,286047027.0,N
1590370675.4,286047034.8,Y
1590370695.2,286047019.0,P
1590370715.1,286047017.4,P
1590370716.0,286047017.4,P
1590370735.8,286047010.6,Y
1590370755.7,286046991.0,P
1590370775.5,286046997.4,N
1590370795.3,286046994.2,N
1590370815.2,286046982.5,N
1590370835.0,286046976.6,N
1590370835.9,286046976.6,N
1590370855.8,286046973.0,N
1590370875.6,286046975.5,N
1590370895.4,286046983.3,N
1590370915.3,286046992.4,N
1590370935.1,286046997.9,N
1590370936.0,286046997.9,N
1590370955.8,286046996.9,N
1590370975.7,286047001.7,N
1590370995.5,286047006.0,N
1590371015.4,286047007.3,N
1590371035.2,286047001.5,N
1590371055.0,286046990.2,N
1590371055.9,286046990.2,N
1590371075.8,286046991.3,N
1590371095.6,286046987.1,N
1590371115.4,286046983.8,N
1590371135.3,286046981.2,N
1590371155.1,286046989.0,N
1590371175.9,286046995.9,N
1590371195.7,286047006.0,N
1590371215.5,286046998.9,N
1590371235.4,286046994.3,N
1590371255.2,286046990.9,N
1590371275.0,286046991.4,N
1590371275.9,286046991.4,N
1590371295.8,286676140.2,Y
1590371315.7,286046988.5,P
1590371335.5,286046998.0,N
1590371355.3,286046993.7,N
1590371375.2,286046990.2,N
1590371395.9,286046993.4,N
1590371415.7,286046991.1,N
1590371435.6,286046990.0,Y
1590371455.4,286047004.1,P
1590371475.3,286047013.9,N
1590371495.1,286047012.8,N
1590371496.0,286047012.8,N
1590371515.8,286047018.6,N
1590371535.7,286047021.5,N
1590371555.5,286047024.2,N
1590371575.3,286047029.8,Y
1590371595.2,286047013.9,P
1590371615.0,286047015.3,P
1590371615.9,286047015.3,P
1590371635.8,286047018.8,Y
1590371655.6,286047003.9,P
1590371675.4,286047006.9,N
1590371695.3,286047011.8,N
1590371715.1,286047002.5,N
1590371735.8,286046998.4,N
1590371755.7,286047004.9,N
1590371775.5,286047002.1,N
1590371795.4,286046994.8,N
1590371815.2,286046988.4,N
1590371835.0,286046980.8,N
1590371835.9,286046980.8,N
1590371855.8,286046979.0,N
1590371875.6,286046985.0,N
1590371895.4,286046979.2,N
1590371915.3,286046981.8,N
1590371935.1,286046983.5,N
1590371955.9,286046981.1,N
1590371975.7,286046976.4,N
1590371995.5,286046982.8,N
