# file name; noise; peak f.; mag.; duration
20000101012045771_NACHODSKO-R3_met.fits;4.50478;26519.5;13.7173;0.341333
20000101013318411_NACHODSKO-R3_met.fits;4.17473;26496.1;19.0549;2.38933
20000101013528800_NACHODSKO-R3_met.fits;4.69163;26504.9;10.1211;0.512
20000101013806325_NACHODSKO-R3_met.fits;3.78918;26515.1;10.6482;0.170667
20000101014150240_NACHODSKO-R3_met.fits;3.93257;26521;10.2527;0.341333
20000101015906528_NACHODSKO-R3_met.fits;5.06363;26519.5;17.7571;0.512
20000101020024352_NACHODSKO-R3_met.fits;5.03005;26502;11.9244;0.170667
20000101020042272_NACHODSKO-R3_met.fits;4.49033;26449.2;12.2537;0.170667
20000101020853109_NACHODSKO-R3_met.fits;3.8464;26518.1;9.56508;0.170667
20000101020959328_NACHODSKO-R3_met.fits;4.38776;26493.2;10.8273;0.170667
20000101021319520_NACHODSKO-R3_met.fits;4.03426;26491.7;35.0643;0.341333
