# file name; noise; peak f.; mag.; duration
20240509160010828_SVAKOV-R12_snap.fits;2.67544;26449.2;1.93161;0
20240509160110903_SVAKOV-R12_snap.fits;3.11052;26499;2.84229;0
20240509160210978_SVAKOV-R12_snap.fits;2.65432;26466.8;2.74063;0
20240509160326071_SVAKOV-R12_met.fits;3.54304;26485.8;9.31398;0.170667
20240509160311052_SVAKOV-R12_snap.fits;3.83383;26494.6;3.24649;0
20240509160411127_SVAKOV-R12_snap.fits;4.77779;26456.5;3.9999;0
20240509160511202_SVAKOV-R12_snap.fits;3.71621;26547.4;3.78798;0
20240509160611276_SVAKOV-R12_snap.fits;3.94477;26449.2;3.88786;0
20240509160711351_SVAKOV-R12_snap.fits;4.24145;26478.5;3.6888;0
20240509160811426_SVAKOV-R12_snap.fits;3.92718;26540;3.50702;0
20240509160911500_SVAKOV-R12_snap.fits;4.6724;26528.3;3.95021;0
20240509161011575_SVAKOV-R12_snap.fits;2.95437;26490.2;1.87443;0
20240509161111650_SVAKOV-R12_snap.fits;2.11338;26487.3;2.43048;0
20240509161211724_SVAKOV-R12_snap.fits;3.27544;26528.3;2.96906;0
20240509161311799_SVAKOV-R12_snap.fits;3.18076;26534.2;3.67041;0
20240509161411874_SVAKOV-R12_snap.fits;1.85324;26547.4;1.88684;0
20240509161511948_SVAKOV-R12_snap.fits;1.67245;26496.1;1.55279;0
20240509161612023_SVAKOV-R12_snap.fits;4.21509;26480;3.33222;0
20240509161759202_SVAKOV-R12_met.fits;3.40084;26497.6;10.2101;0.512
20240509161712098_SVAKOV-R12_snap.fits;4.04134;26543;4.03139;0
20240509161812172_SVAKOV-R12_snap.fits;4.12501;26509.3;2.68897;0
20240509161912247_SVAKOV-R12_snap.fits;4.14603;26484.4;2.4038;0
20240509162029900_SVAKOV-R12_met.fits;3.38501;26513.7;24.9974;1.024
20240509162012322_SVAKOV-R12_snap.fits;5.25618;26519.5;3.16392;0
20240509162112396_SVAKOV-R12_snap.fits;4.2421;26471.2;3.9116;0
20240509162212471_SVAKOV-R12_snap.fits;3.3621;26529.8;2.42737;0
20240509162358626_SVAKOV-R12_met.fits;3.2094;26474.1;13.778;0.170667
20240509162312546_SVAKOV-R12_snap.fits;3.74522;26538.6;3.24749;0
20240509162412620_SVAKOV-R12_snap.fits;4.53004;26516.6;4.57891;0
20240509162608162_SVAKOV-R12_met.fits;2.70819;26500.5;6.32954;0.341333
20240509162512695_SVAKOV-R12_snap.fits;2.68333;26504.9;2.89033;0
20240509162705164_SVAKOV-R12_met.fits;2.32179;26494.6;12.4247;0.170667
20240509162612770_SVAKOV-R12_snap.fits;3.90602;26519.5;3.48604;0
20240509162712844_SVAKOV-R12_snap.fits;3.58556;26456.5;2.88801;0
20240509162812919_SVAKOV-R12_snap.fits;2.94949;26455.1;3.51393;0
20240509162912994_SVAKOV-R12_snap.fits;3.09473;26456.5;2.2761;0
20240509163013068_SVAKOV-R12_snap.fits;3.30568;26471.2;3.02864;0
20240509163113143_SVAKOV-R12_snap.fits;3.18169;26506.3;2.97;0
20240509163246327_SVAKOV-R12_met.fits;4.26079;26493.2;9.11126;0.341333
20240509163213218_SVAKOV-R12_snap.fits;3.52493;26529.8;2.45657;0
20240509163313292_SVAKOV-R12_snap.fits;4.23097;26525.4;2.97078;0
20240509163413367_SVAKOV-R12_snap.fits;3.61908;26491.7;3.48374;0
20240509163513442_SVAKOV-R12_snap.fits;3.78481;26484.4;3.31524;0
20240509163701474_SVAKOV-R12_met.fits;3.52816;26482.9;7.22333;0.341333
20240509163613516_SVAKOV-R12_snap.fits;4.65141;26544.4;3.75399;0
20240509163713591_SVAKOV-R12_snap.fits;3.64359;26537.1;3.32038;0
20240509163813666_SVAKOV-R12_snap.fits;3.67744;26466.8;3.56034;0
20240509163920738_SVAKOV-R12_met.fits;4.20978;26499;19.7791;0.341333
20240509163913740_SVAKOV-R12_snap.fits;3.61766;26516.6;2.27855;0
20240509164013815_SVAKOV-R12_snap.fits;4.13211;26547.4;3.26732;0
20240509164129250_SVAKOV-R12_met.fits;3.358;26496.1;15.2798;0.341333
20240509164113890_SVAKOV-R12_snap.fits;3.66359;26509.3;4.29371;0
20240509164213964_SVAKOV-R12_snap.fits;3.02666;26523.9;2.53527;0
20240509164314039_SVAKOV-R12_snap.fits;3.53523;26477.1;2.55815;0
20240509164414114_SVAKOV-R12_snap.fits;3.93019;26465.3;4.66507;0
20240509164514188_SVAKOV-R12_snap.fits;2.98221;26531.2;3.15716;0
20240509164705634_SVAKOV-R12_met.fits;3.77058;26507.8;8.79099;0.170667
20240509164614263_SVAKOV-R12_snap.fits;3.33587;26493.2;2.17886;0
20240509164714338_SVAKOV-R12_snap.fits;2.94354;26484.4;2.0534;0
20240509164814412_SVAKOV-R12_snap.fits;3.85064;26491.7;2.25302;0
20240509164914487_SVAKOV-R12_snap.fits;3.2029;26494.6;4.04851;0
20240509165014562_SVAKOV-R12_snap.fits;4.52047;26516.6;3.56919;0
20240509165114636_SVAKOV-R12_snap.fits;2.00419;26474.1;2.34418;0
20240509165214711_SVAKOV-R12_snap.fits;2.33762;26538.6;2.66618;0
20240509165314786_SVAKOV-R12_snap.fits;2.19655;26522.5;2.18755;0
20240509165414860_SVAKOV-R12_snap.fits;1.85274;26515.1;1.89611;0
20240509165514935_SVAKOV-R12_snap.fits;1.96995;26452.1;2.18696;0
20240509165615010_SVAKOV-R12_snap.fits;2.18742;26465.3;1.37895;0
20240509165715084_SVAKOV-R12_snap.fits;3.09792;26506.3;3.41896;0
20240509165815159_SVAKOV-R12_snap.fits;1.78696;26518.1;1.71495;0
20240509165915234_SVAKOV-R12_snap.fits;2.72396;26499;2.53663;0
