# file name; noise; peak f.; mag.; duration
20240509135919543_SVAKOV-R12_met.fits;2.86896;26490.2;5.92835;0.341333
20240509140001868_SVAKOV-R12_snap.fits;3.31945;26518.1;3.15987;0
20240509140137271_SVAKOV-R12_met.fits;3.52993;26462.4;27.3272;0.341333
20240509140101943_SVAKOV-R12_snap.fits;3.24429;26497.6;2.89422;0
20240509140201335_SVAKOV-R12_met.fits;3.42459;26482.9;11.6975;0.170667
20240509140202018_SVAKOV-R12_snap.fits;3.45647;26463.9;3.22469;0
20240509140339468_SVAKOV-R12_met.fits;2.847;26496.1;19.3158;0.512
20240509140302092_SVAKOV-R12_snap.fits;3.64531;26529.8;3.24993;0
20240509140402167_SVAKOV-R12_snap.fits;4.51781;26460.9;2.43839;0
20240509140502242_SVAKOV-R12_snap.fits;3.47174;26516.6;2.78975;0
20240509140648738_SVAKOV-R12_met.fits;3.40698;26512.2;8.75827;0.170667
20240509140602316_SVAKOV-R12_snap.fits;4.07799;26529.8;3.00086;0
20240509140702391_SVAKOV-R12_snap.fits;3.74246;26547.4;3.75303;0
20240509140802466_SVAKOV-R12_snap.fits;3.95536;26466.8;2.80685;0
20240509140912268_SVAKOV-R12_met.fits;3.08725;26466.8;8.7015;0.512
20240509140902540_SVAKOV-R12_snap.fits;3.24897;26503.4;4.14783;0
20240509141002615_SVAKOV-R12_snap.fits;3.99887;26449.2;3.1705;0
20240509141145356_SVAKOV-R12_met.fits;4.13583;26507.8;8.43536;0.170667
20240509141102690_SVAKOV-R12_snap.fits;3.66106;26455.1;3.04833;0
20240509141208055_SVAKOV-R12_met.fits;5.05845;26499;11.5155;0.170667
20240509141202764_SVAKOV-R12_snap.fits;3.19695;26509.3;3.05221;0
20240509141302839_SVAKOV-R12_snap.fits;3.31726;26532.7;2.9284;0
20240509141402914_SVAKOV-R12_snap.fits;4.00527;26497.6;2.30536;0
20240509141502988_SVAKOV-R12_snap.fits;2.9852;26513.7;2.79378;0
20240509141603063_SVAKOV-R12_snap.fits;3.85243;26477.1;3.65913;0
20240509141703138_SVAKOV-R12_snap.fits;3.11466;26526.9;3.55781;0
20240509141803212_SVAKOV-R12_snap.fits;3.8566;26513.7;3.44467;0
20240509141903287_SVAKOV-R12_snap.fits;3.61211;26503.4;3.34886;0
20240509142003362_SVAKOV-R12_snap.fits;3.68402;26523.9;3.83534;0
20240509142103436_SVAKOV-R12_snap.fits;4.01175;26477.1;3.02259;0
20240509142203511_SVAKOV-R12_snap.fits;4.35299;26529.8;3.48477;0
20240509142303586_SVAKOV-R12_snap.fits;3.94584;26485.8;3.35578;0
20240509142403660_SVAKOV-R12_snap.fits;4.35328;26465.3;3.08465;0
20240509142503735_SVAKOV-R12_snap.fits;3.52112;26515.1;2.65198;0
20240509142603810_SVAKOV-R12_snap.fits;3.24301;26482.9;2.76859;0
20240509142703884_SVAKOV-R12_snap.fits;3.62981;26506.3;2.81917;0
20240509142803959_SVAKOV-R12_snap.fits;3.65995;26531.2;4.35897;0
20240509142946530_SVAKOV-R12_met.fits;3.33644;26506.3;35.9898;1.536
20240509142904034_SVAKOV-R12_snap.fits;3.47684;26475.6;2.50568;0
20240509143004108_SVAKOV-R12_snap.fits;2.92615;26462.4;3.69685;0
20240509143104183_SVAKOV-R12_snap.fits;2.74254;26488.8;4.00976;0
20240509143230370_SVAKOV-R12_met.fits;3.94555;26490.2;8.05188;0.170667
20240509143204258_SVAKOV-R12_snap.fits;3.28935;26537.1;3.22411;0
20240509143304332_SVAKOV-R12_snap.fits;3.39355;26465.3;2.666;0
20240509143446050_SVAKOV-R12_met.fits;2.99109;26499;7.187;0.341333
20240509143404407_SVAKOV-R12_snap.fits;3.85629;26522.5;2.57814;0
20240509143535884_SVAKOV-R12_met.fits;3.95647;26506.3;10.6588;0.341333
20240509143504482_SVAKOV-R12_snap.fits;3.94854;26523.9;3.44432;0
20240509143604556_SVAKOV-R12_snap.fits;4.34724;26484.4;3.04177;0
20240509143704631_SVAKOV-R12_snap.fits;3.05848;26519.5;3.17737;0
20240509143804706_SVAKOV-R12_snap.fits;3.23254;26480;2.68647;0
20240509143943863_SVAKOV-R12_met.fits;2.64906;26490.2;8.56092;0.170667
20240509143904780_SVAKOV-R12_snap.fits;3.15914;26496.1;3.53286;0
20240509144004855_SVAKOV-R12_snap.fits;3.69386;26459.5;4.98766;0
20240509144104930_SVAKOV-R12_snap.fits;3.54048;26459.5;3.78232;0
20240509144300471_SVAKOV-R12_met.fits;2.81685;26502;7.46548;0.170667
20240509144205004_SVAKOV-R12_snap.fits;3.0828;26526.9;3.2141;0
20240509144305079_SVAKOV-R12_snap.fits;3.22626;26469.7;3.09409;0
20240509144446796_SVAKOV-R12_met.fits;3.66571;26512.2;7.53525;0.170667
20240509144405154_SVAKOV-R12_snap.fits;3.09147;26512.2;2.20066;0
20240509144505228_SVAKOV-R12_snap.fits;2.58369;26509.3;3.31936;0
20240509144605303_SVAKOV-R12_snap.fits;3.43902;26463.9;2.26376;0
20240509144744972_SVAKOV-R12_met.fits;3.21792;26496.1;9.24783;0.170667
20240509144705378_SVAKOV-R12_snap.fits;3.37338;26529.8;2.8017;0
20240509144805452_SVAKOV-R12_snap.fits;4.08492;26510.7;3.966;0
20240509144937954_SVAKOV-R12_met.fits;4.04222;26478.5;9.75243;0.853333
20240509144905527_SVAKOV-R12_snap.fits;3.9024;26478.5;3.63364;0
20240509145005602_SVAKOV-R12_snap.fits;3.68255;26471.2;3.38653;0
20240509145105676_SVAKOV-R12_snap.fits;3.23639;26503.4;2.24902;0
20240509145211724_SVAKOV-R12_met.fits;3.72853;26474.1;8.27559;0.170667
20240509145205751_SVAKOV-R12_snap.fits;3.80133;26475.6;4.31536;0
20240509145305826_SVAKOV-R12_snap.fits;3.95954;26463.9;4.17014;0
20240509145404535_SVAKOV-R12_met.fits;4.41783;26485.8;10.247;0.170667
20240509145405900_SVAKOV-R12_snap.fits;3.41058;26469.7;3.06072;0
20240509145505975_SVAKOV-R12_snap.fits;2.98369;26535.6;3.05329;0
20240509145606050_SVAKOV-R12_snap.fits;2.69513;26490.2;3.29754;0
20240509145706124_SVAKOV-R12_snap.fits;3.42334;26465.3;2.30084;0
20240509145806199_SVAKOV-R12_snap.fits;3.50601;26482.9;3.56962;0
20240509145906274_SVAKOV-R12_snap.fits;3.47188;26513.7;2.68644;0
