# file name; noise; peak f.; mag.; duration
20000306134833040_TEST-R1_met.fits;7.583;26516.6;15.481;0.0853333
20000306135115429_TEST-R1_met.fits;8.9717;26519.5;18.0057;0.0853333
20000306135259194_TEST-R1_met.fits;9.20812;26493.2;29.9808;0.0853333
20000306135519056_TEST-R1_met.fits;11.0725;26507.8;23.9984;0.0853333
20000306140059962_TEST-R1_met.fits;9.11055;26455.1;18.7971;0.0853333
20000306140109349_TEST-R1_met.fits;8.99263;26472.7;18.6071;0.0853333
20000306140300965_TEST-R1_met.fits;9.14371;26534.2;18.4112;0.0853333
20000306140406245_TEST-R1_met.fits;9.50902;26490.2;21.2476;0.0853333
20000306140409744_TEST-R1_met.fits;9.76259;26496.1;25.5401;0.0853333
20000306140413584_TEST-R1_met.fits;10.325;26484.4;23.3726;0.0853333
20000306141336186_TEST-R1_met.fits;7.65159;26466.8;17.5371;0.0853333
20000306141425936_TEST-R1_met.fits;9.76134;26499;19.6205;0.0853333
20000306141731621_TEST-R1_met.fits;10.641;26502;51.4026;0.0853333
20000306141747408_TEST-R1_met.fits;14.6044;26496.1;82.003;0.256
20000306141845093_TEST-R1_met.fits;13.7519;26490.2;76.9523;0.170667
20000306142100602_TEST-R1_met.fits;11.2633;26502;29.0063;0.170667
20000306142310650_TEST-R1_met.fits;13.1106;26504.9;30.9212;0.256
20000306142346490_TEST-R1_met.fits;8.21934;26493.2;17.443;0.0853333
20000306142500986_TEST-R1_met.fits;7.03626;26496.1;15.4625;0.0853333
20000306142928421_TEST-R1_met.fits;14.8043;26504.9;30.275;0.0853333
20000306143156730_TEST-R1_met.fits;10.043;26504.9;23.4227;0.0853333
20000306143239312_TEST-R1_met.fits;12.5813;26502;34.8339;0.0853333
20000306143345957_TEST-R1_met.fits;11.7207;26504.9;27.8062;0.170667
20000306143605392_TEST-R1_met.fits;10.4242;26493.2;22.0648;0.0853333
20000306143608208_TEST-R1_met.fits;9.38348;26513.7;19.4902;0.0853333
20000306143629370_TEST-R1_met.fits;10.3818;26507.8;29.3614;0.170667
20000306143647717_TEST-R1_met.fits;8.3179;26493.2;16.9816;0.0853333
20000306143844624_TEST-R1_met.fits;9.24263;26460.9;18.5319;0.0853333
20000306144332112_TEST-R1_met.fits;10.5642;26499;34.1249;0.256
20000306144412304_TEST-R1_met.fits;10.4446;26499;24.289;0.341333
