# file name; noise; peak f.; mag.; duration
20000306144648634_TEST-R1_met.fits;8.12578;26472.7;23.4945;0.0853333
20000306144905082_TEST-R1_met.fits;12.5702;26484.4;27.7421;0.0853333
20000306145337552_TEST-R1_met.fits;12.3476;26496.1;33.4268;0.170667
20000306145445136_TEST-R1_met.fits;12.2851;26531.2;97.7992;0.256
20000306145509370_TEST-R1_met.fits;11.5665;26493.2;119.725;0.256
20000306145551952_TEST-R1_met.fits;7.15515;26525.4;15.2694;0.0853333
20000306150118864_TEST-R1_met.fits;8.56925;26484.4;25.5734;0.682667
20000306150230458_TEST-R1_met.fits;12.1573;26502;41.8565;0.170667
20000306150242917_TEST-R1_met.fits;10.0512;26493.2;64.0438;0.170667
20000306150247610_TEST-R1_met.fits;9.08335;26496.1;25.9187;0.0853333
20000306150520186_TEST-R1_met.fits;9.39853;26513.7;46.3466;0.341333
20000306150708730_TEST-R1_met.fits;12.2611;26496.1;25.0036;0.170667
20000306150923642_TEST-R1_met.fits;7.1243;26496.1;14.4644;0.0853333
20000306151124986_TEST-R1_met.fits;7.3148;26449.2;14.6842;0.0853333
20000306151356624_TEST-R1_met.fits;11.1339;26504.9;22.702;0.0853333
20000306151651642_TEST-R1_met.fits;11.0787;26504.9;24.7725;0.0853333
20000306151705893_TEST-R1_met.fits;9.20786;26502;21.3252;0.170667
20000306151921402_TEST-R1_met.fits;8.58276;26510.7;36.5748;0.426667
20000306151944954_TEST-R1_met.fits;10.2097;26469.7;23.5712;0.0853333
20000306152138106_TEST-R1_met.fits;11.1768;26499;38.5201;0.0853333
20000306152158586_TEST-R1_met.fits;11.3367;26499;22.76;0.170667
20000306152229050_TEST-R1_met.fits;10.9819;26487.3;38.4179;0.170667
20000306152304976_TEST-R1_met.fits;10.4123;26502;21.6986;0.426667
20000306152309157_TEST-R1_met.fits;11.7577;26528.3;24.4497;1.10933
20000306152314789_TEST-R1_met.fits;12.0052;26472.7;29.5721;0.170667
20000306152432016_TEST-R1_met.fits;7.17339;26478.5;15.7235;0.0853333
20000306152440293_TEST-R1_met.fits;11.6399;26496.1;27.0331;1.792
20000306152543440_TEST-R1_met.fits;12.6383;26487.3;28.784;0.0853333
20000306152549669_TEST-R1_met.fits;9.47354;26502;21.5721;1.792
20000306152557008_TEST-R1_met.fits;11.2316;26484.4;28.0626;0.0853333
20000306152622522_TEST-R1_met.fits;8.89172;26504.9;23.7232;0.341333
20000306152727120_TEST-R1_met.fits;9.027;26481.4;18.6741;0.0853333
20000306152823696_TEST-R1_met.fits;10.8142;26496.1;74.7524;0.170667
20000306152826597_TEST-R1_met.fits;11.7911;26496.1;28.3092;0.0853333
20000306152839482_TEST-R1_met.fits;10.3859;26499;43.8202;0.170667
20000306153202490_TEST-R1_met.fits;14.2248;26504.9;41.1342;0.256
20000306153445136_TEST-R1_met.fits;14.262;26487.3;35.0479;0.341333
20000306153512101_TEST-R1_met.fits;11.978;26496.1;25.3511;0.256
20000306153551013_TEST-R1_met.fits;8.26778;26516.6;18.4303;0.0853333
20000306153731194_TEST-R1_met.fits;12.1141;26499;30.1268;0.256
20000306154236176_TEST-R1_met.fits;7.09237;26507.8;17.1213;0.0853333
20000306154356986_TEST-R1_met.fits;12.1952;26496.1;33.2964;0.0853333
20000306154435898_TEST-R1_met.fits;7.27217;26545.9;15.9914;0.0853333
