# file name; noise; peak f.; mag.; duration
20000305204702800_TEST-R1_met.fits;9.94377;26469.7;20.3056;0.0853333
20000305204739834_TEST-R1_met.fits;9.41353;26543;22.361;1.87733
20000305204822757_TEST-R1_met.fits;8.54625;26504.9;26.1095;0.512
20000305204855866_TEST-R1_met.fits;14.4599;26493.2;29.8916;0.0853333
20000305204946128_TEST-R1_met.fits;10.0283;26513.7;20.1358;0.170667
20000305204952016_TEST-R1_met.fits;8.96349;26496.1;48.1642;0.256
20000305205234661_TEST-R1_met.fits;9.99114;26499;21.9341;0.768
20000305205318266_TEST-R1_met.fits;9.30587;26496.1;33.9253;0.256
20000305205353850_TEST-R1_met.fits;8.36443;26452.1;17.2215;0.0853333
20000305205425594_TEST-R1_met.fits;10.3486;26490.2;43.6701;0.170667
20000305205528997_TEST-R1_met.fits;11.0016;26513.7;62.3125;0.0853333
20000305205817360_TEST-R1_met.fits;8.87213;26481.4;21.0711;0.170667
20000305205838437_TEST-R1_met.fits;11.4108;26507.8;29.6098;0.0853333
20000305205911461_TEST-R1_met.fits;8.95238;26490.2;22.1432;0.170667
20000305210011109_TEST-R1_met.fits;10.8252;26493.2;234.523;1.45067
20000305210029797_TEST-R1_met.fits;8.00835;26516.6;18.8008;0.0853333
20000305210034576_TEST-R1_met.fits;15.4199;26502;33.6148;0.170667
20000305210055397_TEST-R1_met.fits;11.4977;26496.1;34.7867;0.0853333
20000305210117754_TEST-R1_met.fits;11.6082;26504.9;72.7489;0.170667
20000305210124581_TEST-R1_met.fits;9.27997;26510.7;23.5223;0.512
20000305210159994_TEST-R1_met.fits;8.12012;26481.4;22.6107;0.0853333
20000305210202810_TEST-R1_met.fits;11.2909;26507.8;75.5862;0.426667
20000305210258533_TEST-R1_met.fits;14.4249;26487.3;31.8318;0.0853333
20000305210336250_TEST-R1_met.fits;11.7819;26490.2;110.723;0.170667
20000305210534352_TEST-R1_met.fits;12.7022;26493.2;25.5459;0.0853333
20000305210607034_TEST-R1_met.fits;8.70259;26490.2;24.2782;0.0853333
20000305210650213_TEST-R1_met.fits;10.0542;26499;20.3297;0.0853333
20000305210652602_TEST-R1_met.fits;7.55425;26452.1;15.5761;0.0853333
20000305210752080_TEST-R1_met.fits;10.0899;26490.2;26.3203;0.0853333
20000305210850960_TEST-R1_met.fits;7.17919;26513.7;14.863;0.0853333
20000305210959141_TEST-R1_met.fits;11.1295;26516.6;28.0253;0.426667
20000305211017488_TEST-R1_met.fits;13.7755;26502;55.786;0.938667
20000305211128058_TEST-R1_met.fits;12.014;26496.1;36.0832;0.170667
20000305211225488_TEST-R1_met.fits;9.84914;26543;20.0289;0.0853333
20000305211258000_TEST-R1_met.fits;11.6343;26490.2;212.761;0.256
20000305211315578_TEST-R1_met.fits;13.2754;26496.1;27.6721;1.024
20000305211458917_TEST-R1_met.fits;11.086;26487.3;22.5196;0.0853333
20000305211524517_TEST-R1_met.fits;10.8675;26499;22.6424;0.170667
20000305211541242_TEST-R1_met.fits;11.061;26507.8;49.375;0.0853333
20000305211639098_TEST-R1_met.fits;8.03023;26463.9;17.83;0.0853333
20000305211651045_TEST-R1_met.fits;16.9993;26490.2;43.2084;0.0853333
20000305211711098_TEST-R1_met.fits;12.4559;26487.3;28.968;0.0853333
20000305211733370_TEST-R1_met.fits;10.6223;26490.2;21.6732;0.0853333
20000305211834298_TEST-R1_met.fits;14.4877;26507.8;29.659;0.0853333
20000305211929424_TEST-R1_met.fits;11.4694;26510.7;27.3533;0.170667
20000305211941456_TEST-R1_met.fits;9.9539;26519.5;36.572;0.0853333
20000305211946320_TEST-R1_met.fits;13.0489;26507.8;40.0283;0.170667
20000305212118053_TEST-R1_met.fits;10.1796;26452.1;20.6041;0.0853333
20000305212258576_TEST-R1_met.fits;13.2631;26516.6;33.6318;0.170667
20000305212351312_TEST-R1_met.fits;10.8402;26534.2;48.5631;0.341333
20000305212441744_TEST-R1_met.fits;9.66263;26522.5;22.4001;0.341333
20000305212448400_TEST-R1_met.fits;10.7282;26502;28.1479;0.256
20000305212606480_TEST-R1_met.fits;6.62869;26466.8;13.7893;0.0853333
20000305212616208_TEST-R1_met.fits;9.7863;26475.6;20.227;0.0853333
20000305212658960_TEST-R1_met.fits;9.07682;26496.1;19.6193;0.0853333
20000305212748538_TEST-R1_met.fits;10.9502;26484.4;37.7698;0.170667
20000305212819514_TEST-R1_met.fits;13.2736;26487.3;70.0711;0.256
20000305212915237_TEST-R1_met.fits;13.3475;26487.3;96.4539;0.256
20000305212925221_TEST-R1_met.fits;10.7717;26493.2;36.7474;0.170667
20000305212945957_TEST-R1_met.fits;14.3434;26490.2;56.806;0.256
20000305213006352_TEST-R1_met.fits;7.84421;26502;18.0842;0.0853333
20000305213100453_TEST-R1_met.fits;9.58985;26499;29.4023;1.024
20000305213125285_TEST-R1_met.fits;10.5664;26496.1;28.5891;0.256
20000305213145424_TEST-R1_met.fits;8.73539;26484.4;21.3986;0.0853333
20000305213200186_TEST-R1_met.fits;9.72515;26513.7;53.5972;0.170667
20000305213240293_TEST-R1_met.fits;8.73783;26496.1;56.279;0.0853333
20000305213336101_TEST-R1_met.fits;8.56534;26496.1;33.643;0.170667
20000305213427216_TEST-R1_met.fits;13.2498;26490.2;47.1652;0.0853333
20000305213516282_TEST-R1_met.fits;10.2591;26496.1;22.0455;0.170667
20000305213734010_TEST-R1_met.fits;11.7605;26528.3;30.8423;0.0853333
20000305213750053_TEST-R1_met.fits;10.8571;26507.8;22.5465;0.0853333
20000305213813690_TEST-R1_met.fits;11.8837;26516.6;35.5574;0.170667
20000305213851408_TEST-R1_met.fits;10.8732;26463.9;23.6945;0.0853333
20000305213925114_TEST-R1_met.fits;9.41503;26490.2;32.0939;0.0853333
20000305214044816_TEST-R1_met.fits;12.7969;26493.2;48.2924;0.426667
20000305214102480_TEST-R1_met.fits;9.86419;26478.5;27.3312;0.0853333
20000305214122106_TEST-R1_met.fits;14.0281;26487.3;39.9094;0.0853333
20000305214356389_TEST-R1_met.fits;10.4097;26484.4;33.4432;0.0853333
20000305214359034_TEST-R1_met.fits;9.89609;26487.3;23.0808;0.341333
20000305214405008_TEST-R1_met.fits;8.96707;26504.9;25.7503;0.0853333
20000305214412090_TEST-R1_met.fits;10.8865;26510.7;33.1133;0.170667
20000305214449210_TEST-R1_met.fits;14.7155;26502;42.1637;0.0853333
20000305214452624_TEST-R1_met.fits;10.5009;26452.1;21.6874;0.170667
20000305214610533_TEST-R1_met.fits;6.30321;26487.3;13.1491;0.0853333
