#timestamp,LO_Frequency 
1462629615.5,286046997.3
1462629635.4,286047000.9
1462629655.3,286047001.9
1462629675.3,286046999.9
1462629695.2,286047001.0
1462629715.1,286046999.1
1462629735.0,286047001.0
1462629736.0,286047001.0
1462629755.9,286046997.8
1462629775.8,286046998.7
1462629795.7,286047001.9
1462629815.7,286047001.0
1462629835.6,286046998.7
1462629855.5,286046999.9
1462629875.4,286047000.9
1462629895.4,286046999.3
1462629915.3,286046999.5
1462629935.2,286047000.6
1462629955.2,286047001.1
1462629975.1,286046998.9
1462629995.0,286046999.4
1462629996.0,286046999.4
1462630015.9,286046998.7
1462630035.8,286047001.9
1462630055.7,286047000.1
1462630075.6,286047001.0
1462630095.6,286047000.6
1462630115.5,286046999.0
1462630135.4,286047002.8
1462630155.4,286046997.3
1462630175.3,286047001.1
1462630195.2,286046997.8
1462630215.1,286046999.3
1462630235.1,286047000.1
1462630236.0,286047000.1
1462630255.9,286047001.4
1462630275.8,286047000.1
1462630295.7,286047000.1
1462630315.7,286046999.7
1462630335.6,286047000.5
1462630355.5,286047000.6
1462630375.4,286047000.6
1462630395.4,286046998.6
1462630415.3,286047000.2
1462630435.2,286047000.8
1462630455.1,286047000.2
1462630475.1,286047000.3
1462630476.0,286047000.3
1462630495.0,286046998.7
1462630495.9,286046998.7
1462630515.8,286047001.3
1462630535.8,286047001.7
1462630555.7,286047000.0
1462630575.6,286046998.5
1462630595.5,286047002.7
1462630615.5,286046998.8
1462630635.4,286046999.0
1462630655.3,286047000.5
1462630675.3,286047000.4
1462630695.2,286046999.0
1462630715.1,286047000.0
1462630735.0,286047001.5
1462630736.0,286047001.5
1462630755.9,286046998.6
1462630775.8,286046999.9
1462630795.7,286046998.7
1462630815.7,286047000.7
1462630835.6,286046998.6
1462630855.5,286047001.2
1462630875.4,286047001.2
1462630895.4,286047001.1
1462630915.3,286046999.4
1462630935.2,286046998.9
1462630955.1,286046999.5
1462630975.1,286046999.1
1462630976.0,286046999.1
1462630995.0,286047001.0
1462630995.9,286047001.0
1462631015.8,286046996.5
1462631035.8,286047002.5
1462631055.7,286047002.5
1462631075.6,286046998.6
1462631095.5,286047001.1
1462631115.5,286046997.3
1462631135.4,286047000.9
1462631155.3,286046998.1
1462631175.2,286047004.3
1462631195.2,286046998.7
1462631215.1,286046998.4
1462631235.0,286047000.5
1462631235.9,286047000.5
1462631255.9,286047002.0
1462631275.8,286047000.6
1462631295.7,286046999.3
1462631315.6,286046999.5
1462631335.6,286047001.0
1462631355.5,286046999.4
1462631375.4,286047001.2
1462631395.3,286046999.2
1462631415.3,286046998.2
1462631435.2,286047000.8
1462631455.1,286046997.8
1462631475.1,286047000.8
1462631476.0,286047000.8
1462631495.9,286047001.2
1462631515.8,286046998.4
1462631535.7,286047000.7
1462631555.7,286047001.0
1462631575.6,286047000.9
1462631595.5,286046998.6
1462631615.4,286047000.6
1462631635.4,286046998.2
1462631655.3,286047002.0
1462631675.2,286047001.0
1462631695.1,286046999.0
1462631715.1,286047001.1
1462631716.0,286047001.1
1462631735.0,286046997.2
1462631735.9,286046997.2
1462631755.8,286047002.0
1462631775.8,286047000.9
1462631795.7,286046999.9
1462631815.6,286047000.5
1462631835.6,286047000.7
1462631855.5,286047001.1
1462631875.4,286046996.5
1462631895.3,286047001.0
1462631915.3,286046998.3
1462631935.2,286047000.1
1462631955.1,286047002.6
1462631975.0,286047001.0
1462631975.9,286047001.0
1462631995.9,286046996.9
1462632015.8,286046999.8
1462632035.7,286047003.6
1462632055.7,286047001.2
1462632075.6,286046996.6
1462632095.5,286047000.6
1462632115.5,286047000.3
1462632135.4,286047000.1
1462632155.3,286047002.8
1462632175.2,286046999.6
1462632195.1,286046996.7
1462632215.1,286047000.8
1462632216.0,286047000.8
1462632235.0,286046996.9
1462632235.9,286046996.9
1462632255.8,286047005.4
1462632275.8,286047000.4
1462632295.7,286047001.1
1462632315.6,286046998.5
1462632335.5,286047001.2
1462632355.5,286046996.5
1462632375.4,286047000.3
1462632395.3,286047000.0
1462632415.3,286047002.3
1462632435.2,286046999.3
1462632455.1,286046999.0
1462632475.0,286047000.0
1462632476.0,286047000.0
1462632495.9,286047002.0
1462632515.8,286047000.5
1462632535.7,286047001.2
1462632555.6,286046999.6
1462632575.6,286046997.0
1462632595.5,286047001.3
1462632615.4,286047000.3
1462632635.4,286046999.0
1462632655.3,286047000.5
1462632675.2,286046999.8
1462632695.1,286047002.0
1462632715.1,286046998.5
1462632716.0,286046998.5
1462632735.9,286047002.0
1462632755.8,286047000.0
1462632775.8,286047000.0
1462632795.7,286047001.0
1462632815.6,286046999.2
1462632835.5,286047000.5
1462632855.5,286046998.3
1462632875.4,286047001.0
1462632895.3,286046998.3
1462632915.2,286047002.0
1462632935.2,286047000.4
1462632955.1,286047000.9
1462632975.0,286046998.9
1462632976.0,286046998.9
1462632995.9,286047002.1
1462633015.8,286047000.4
1462633035.7,286046998.7
1462633055.7,286047000.6
1462633075.6,286047001.1
1462633095.5,286046998.4
1462633115.4,286047002.8
1462633135.4,286046999.5
1462633155.3,286046999.1
1462633175.2,286046999.0
1462633195.1,286047000.2
