# file name; noise; peak f.; mag.; duration
20000306034616421_TEST-R1_met.fits;8.07264;26525.4;16.8598;0.0853333
20000306034700965_TEST-R1_met.fits;10.4922;26502;28.5414;0.0853333
20000306034731856_TEST-R1_met.fits;10.8246;26502;21.7534;0.0853333
20000306034828005_TEST-R1_met.fits;11.468;26493.2;27.6503;0.426667
20000306034830821_TEST-R1_met.fits;7.31973;26519.5;22.9688;0.0853333
20000306035050341_TEST-R1_met.fits;12.3541;26504.9;145.444;0.170667
20000306035154000_TEST-R1_met.fits;12.33;26502;32.6218;0.597333
20000306035210810_TEST-R1_met.fits;10.4472;26504.9;33.8381;0.256
20000306035213285_TEST-R1_met.fits;8.58512;26513.7;18.812;0.256
20000306035230778_TEST-R1_met.fits;12.6197;26510.7;26.3948;0.0853333
20000306035332389_TEST-R1_met.fits;11.645;26496.1;31.88;2.38933
20000306035509157_TEST-R1_met.fits;14.0228;26504.9;61.9376;0.256
20000306035534501_TEST-R1_met.fits;9.78434;26499;123.137;0.256
20000306035814245_TEST-R1_met.fits;10.5194;26499;94.8821;0.256
20000306035950330_TEST-R1_met.fits;12.2147;26499;25.3764;0.0853333
20000306040001850_TEST-R1_met.fits;7.80899;26525.4;16.5386;0.0853333
20000306040108325_TEST-R1_met.fits;14.4658;26496.1;48.6099;0.0853333
20000306040119162_TEST-R1_met.fits;9.47191;26499;19.3319;0.0853333
20000306040131024_TEST-R1_met.fits;12.8924;26493.2;31.7595;0.512
20000306040151589_TEST-R1_met.fits;9.92814;26504.9;26.8502;0.170667
20000306040408720_TEST-R1_met.fits;13.6071;26545.9;27.7106;0.0853333
20000306040416997_TEST-R1_met.fits;7.87182;26496.1;16.7609;0.0853333
20000306040620816_TEST-R1_met.fits;9.25595;26499;30.1204;2.90133
20000306040757242_TEST-R1_met.fits;13.1459;26502;28.211;0.0853333
20000306041033573_TEST-R1_met.fits;11.0456;26493.2;63.7427;0.256
20000306041044154_TEST-R1_met.fits;9.16219;26487.3;20.7789;0.682667
20000306041210256_TEST-R1_met.fits;10.7945;26458;23.6187;0.0853333
20000306041300346_TEST-R1_met.fits;11.6998;26499;27.2594;0.256
20000306041530874_TEST-R1_met.fits;9.50055;26496.1;151.122;0.170667
20000306041608848_TEST-R1_met.fits;10.0532;26496.1;45.0404;0.170667
20000306041648698_TEST-R1_met.fits;11.8618;26507.8;24.1779;0.0853333
20000306041752101_TEST-R1_met.fits;13.1753;26496.1;34.3136;0.170667
20000306041805925_TEST-R1_met.fits;10.0955;26502;22.6766;5.80267
20000306042020154_TEST-R1_met.fits;11.7663;26493.2;23.8309;0.0853333
20000306042041061_TEST-R1_met.fits;10.4699;26499;33.3502;0.341333
20000306042124922_TEST-R1_met.fits;10.3067;26504.9;21.7305;0.170667
20000306042525733_TEST-R1_met.fits;10.3521;26504.9;21.4281;0.0853333
20000306042543653_TEST-R1_met.fits;11.6059;26490.2;25.6238;0.170667
20000306042553637_TEST-R1_met.fits;8.41537;26528.3;18.3853;0.0853333
20000306042756346_TEST-R1_met.fits;7.06728;26469.7;14.388;0.0853333
20000306042914853_TEST-R1_met.fits;10.5271;26487.3;25.3079;0.0853333
20000306043048293_TEST-R1_met.fits;10.6854;26502;28.9576;0.170667
20000306043122853_TEST-R1_met.fits;11.764;26507.8;24.0781;0.0853333
20000306043201168_TEST-R1_met.fits;9.29795;26496.1;27.6339;0.0853333
20000306043246821_TEST-R1_met.fits;9.92992;26513.7;51.1452;0.256
20000306043342714_TEST-R1_met.fits;9.94203;26507.8;36.4367;0.170667
20000306043743952_TEST-R1_met.fits;10.5319;26525.4;21.6965;0.0853333
20000306043924730_TEST-R1_met.fits;11.915;26496.1;94.37;1.024
20000306043942394_TEST-R1_met.fits;9.11978;26493.2;21.876;0.170667
20000306044606053_TEST-R1_met.fits;11.2707;26502;23.7896;0.170667
