# file name; noise; peak f.; mag.; duration
20000305214628624_TEST-R1_met.fits;11.6159;26490.2;25.2278;0.0853333
20000305214734416_TEST-R1_met.fits;9.04991;26449.2;18.2332;0.0853333
20000305214802917_TEST-R1_met.fits;6.63574;26510.7;14.5504;0.0853333
20000305214809914_TEST-R1_met.fits;12.8578;26516.6;32.3464;0.170667
20000305214817082_TEST-R1_met.fits;10.1912;26502;53.6127;0.512
20000305215007248_TEST-R1_met.fits;7.57403;26513.7;22.8404;0.0853333
20000305215043344_TEST-R1_met.fits;9.54566;26513.7;27.7519;0.170667
20000305215114064_TEST-R1_met.fits;12.5901;26496.1;39.2525;0.0853333
20000305215117733_TEST-R1_met.fits;9.60014;26493.2;50.3197;0.170667
20000305215400464_TEST-R1_met.fits;9.49392;26499;32.116;0.682667
20000305215405242_TEST-R1_met.fits;11.6189;26499;56.0288;1.28
20000305215420261_TEST-R1_met.fits;6.70888;26504.9;15.8928;0.0853333
20000305215429050_TEST-R1_met.fits;10.2146;26493.2;36.3955;0.170667
20000305215439205_TEST-R1_met.fits;10.6125;26490.2;102.315;0.170667
20000305215506597_TEST-R1_met.fits;8.90212;26504.9;45.8963;0.426667
20000305215516496_TEST-R1_met.fits;11.9656;26504.9;48.1101;1.792
20000305215855546_TEST-R1_met.fits;9.46698;26510.7;22.6187;0.170667
20000305215915856_TEST-R1_met.fits;15.0169;26507.8;38.7402;0.341333
20000305220015077_TEST-R1_met.fits;12.0404;26487.3;25.2309;0.170667
20000305220030693_TEST-R1_met.fits;10.3013;26522.5;42.9128;0.0853333
20000305220051088_TEST-R1_met.fits;11.3312;26490.2;28.2761;0.0853333
20000305220111909_TEST-R1_met.fits;8.93867;26472.7;19.1438;0.0853333
20000305220126586_TEST-R1_met.fits;11.074;26499;26.4921;0.170667
20000305220155088_TEST-R1_met.fits;7.99273;26487.3;25.5418;0.0853333
20000305220336720_TEST-R1_met.fits;9.95704;26510.7;46.0161;0.0853333
20000305220341328_TEST-R1_met.fits;10.493;26504.9;36.1022;0.0853333
20000305220403429_TEST-R1_met.fits;11.2279;26490.2;41.706;0.0853333
20000305220521424_TEST-R1_met.fits;9.80253;26522.5;20.1824;0.0853333
20000305220554362_TEST-R1_met.fits;9.46587;26522.5;18.9649;0.0853333
20000305220631738_TEST-R1_met.fits;9.41143;26496.1;20.3215;0.170667
20000305220845114_TEST-R1_met.fits;10.9005;26510.7;31.9041;0.341333
20000305220918053_TEST-R1_met.fits;9.75069;26487.3;25.0684;0.256
20000305220927610_TEST-R1_met.fits;8.8792;26490.2;31.3227;0.170667
20000305220931962_TEST-R1_met.fits;10.1304;26496.1;23.384;0.170667
20000305220936656_TEST-R1_met.fits;8.8269;26484.4;18.3496;0.0853333
20000305221117349_TEST-R1_met.fits;9.80808;26466.8;30.7426;0.256
20000305221148410_TEST-R1_met.fits;9.84088;26490.2;23.1192;0.0853333
20000305221456570_TEST-R1_met.fits;10.1158;26478.5;25.9421;0.597333
20000305221510053_TEST-R1_met.fits;8.53932;26545.9;17.5663;0.0853333
20000305221512613_TEST-R1_met.fits;7.35273;26545.9;14.9054;0.0853333
20000305221634021_TEST-R1_met.fits;9.22051;26499;27.5462;0.0853333
20000305221721552_TEST-R1_met.fits;8.59504;26452.1;18.3204;0.0853333
20000305221806437_TEST-R1_met.fits;9.34807;26490.2;21.3841;0.0853333
20000305221817274_TEST-R1_met.fits;12.1416;26502;156.212;0.682667
20000305221827600_TEST-R1_met.fits;11.0573;26516.6;38.8141;0.170667
20000305221853797_TEST-R1_met.fits;8.91866;26516.6;18.3578;0.0853333
20000305221949776_TEST-R1_met.fits;13.9712;26484.4;81.266;0.170667
20000305222024506_TEST-R1_met.fits;11.7891;26507.8;53.4562;0.170667
20000305222115621_TEST-R1_met.fits;7.56167;26510.7;15.1422;0.0853333
20000305222131578_TEST-R1_met.fits;10.929;26493.2;87.9734;0.512
20000305222225424_TEST-R1_met.fits;12.1035;26493.2;27.5301;0.426667
20000305222313722_TEST-R1_met.fits;8.25021;26490.2;58.6787;0.170667
20000305222335994_TEST-R1_met.fits;8.61122;26496.1;147.445;0.170667
20000305222453050_TEST-R1_met.fits;9.15034;26504.9;22.9834;0.768
20000305222517370_TEST-R1_met.fits;9.44779;26487.3;39.373;0.170667
20000305222531962_TEST-R1_met.fits;11.43;26499;32.2344;0.170667
20000305222624784_TEST-R1_met.fits;12.5618;26493.2;35.1526;0.0853333
20000305222633488_TEST-R1_met.fits;10.4248;26502;22.4671;0.0853333
20000305222651920_TEST-R1_met.fits;12.0325;26487.3;38.7115;0.170667
20000305222703098_TEST-R1_met.fits;11.1113;26504.9;38.4185;0.170667
20000305222738341_TEST-R1_met.fits;9.28388;26493.2;29.0269;0.0853333
20000305222806501_TEST-R1_met.fits;10.3054;26510.7;21.3985;7.168
20000305222835429_TEST-R1_met.fits;7.64504;26466.8;15.632;0.0853333
20000305222929445_TEST-R1_met.fits;9.71242;26493.2;23.2499;0.0853333
20000305222947450_TEST-R1_met.fits;10.4414;26507.8;24.9458;0.0853333
20000305223034128_TEST-R1_met.fits;11.57;26490.2;29.296;0.0853333
20000305223126608_TEST-R1_met.fits;9.21932;26507.8;28.5394;0.0853333
20000305223141712_TEST-R1_met.fits;10.4339;26463.9;29.155;0.426667
20000305223301072_TEST-R1_met.fits;12.233;26499;47.116;0.170667
20000305223317882_TEST-R1_met.fits;9.0424;26504.9;24.671;0.170667
20000305223341946_TEST-R1_met.fits;8.90342;26504.9;26.4647;0.0853333
20000305223410704_TEST-R1_met.fits;12.0407;26490.2;32.8884;0.0853333
20000305223418469_TEST-R1_met.fits;9.36423;26502;26.6154;0.0853333
20000305223516325_TEST-R1_met.fits;15.4406;26507.8;32.2351;0.170667
20000305223625274_TEST-R1_met.fits;10.6805;26487.3;31.7697;0.170667
20000305223654373_TEST-R1_met.fits;10.619;26490.2;23.4537;1.36533
20000305223831482_TEST-R1_met.fits;10.7204;26507.8;83.2177;0.256
20000305223924901_TEST-R1_met.fits;10.1366;26504.9;22.3596;0.0853333
20000305223940261_TEST-R1_met.fits;7.07953;26499;14.7322;0.0853333
20000305223958266_TEST-R1_met.fits;9.18608;26507.8;19.8348;0.0853333
20000305224113872_TEST-R1_met.fits;8.73032;26490.2;17.9684;0.0853333
20000305224119077_TEST-R1_met.fits;10.6848;26487.3;24.2515;0.170667
20000305224121381_TEST-R1_met.fits;12.6874;26507.8;25.6736;0.0853333
20000305224314448_TEST-R1_met.fits;10.8099;26502;45.7825;1.19467
20000305224411792_TEST-R1_met.fits;12.4339;26502;30.5112;0.0853333
20000305224510501_TEST-R1_met.fits;9.2186;26487.3;43.6517;0.0853333
20000305224533882_TEST-R1_met.fits;9.75227;26493.2;26.7212;0.0853333
20000305224542586_TEST-R1_met.fits;7.17558;26513.7;14.7944;0.0853333
