# file name; noise; peak f.; mag.; duration
20000306064618170_TEST-R1_met.fits;8.04256;26502;16.1658;0.0853333
20000306064623717_TEST-R1_met.fits;8.8579;26496.1;20.5482;0.170667
20000306064659130_TEST-R1_met.fits;9.85361;26522.5;20.5005;0.0853333
20000306064724474_TEST-R1_met.fits;9.88872;26496.1;20.6825;0.0853333
20000306065000634_TEST-R1_met.fits;11.3674;26537.1;34.3605;1.45067
20000306065041424_TEST-R1_met.fits;10.7755;26463.9;40.7282;0.0853333
20000306065118629_TEST-R1_met.fits;11.9418;26522.5;44.2684;0.256
20000306065243194_TEST-R1_met.fits;11.2462;26510.7;25.7673;0.682667
20000306065351546_TEST-R1_met.fits;11.9696;26525.4;34.3918;0.170667
20000306065403152_TEST-R1_met.fits;8.45201;26519.5;18.2556;1.28
20000306065800720_TEST-R1_met.fits;14.0919;26504.9;64.5021;0.170667
20000306070203066_TEST-R1_met.fits;11.6632;26516.6;33.9878;0.426667
20000306070352890_TEST-R1_met.fits;11.3405;26516.6;28.8141;0.0853333
20000306070605498_TEST-R1_met.fits;10.0106;26510.7;31.2021;0.256
20000306070611301_TEST-R1_met.fits;10.208;26504.9;75.2425;0.256
20000306070617104_TEST-R1_met.fits;8.6656;26487.3;18.2763;0.0853333
20000306070628453_TEST-R1_met.fits;12.0123;26507.8;26.6983;0.0853333
20000306070938149_TEST-R1_met.fits;10.5896;26513.7;28.1243;0.170667
20000306070959653_TEST-R1_met.fits;7.43611;26531.2;14.9419;0.0853333
20000306071207738_TEST-R1_met.fits;8.65204;26522.5;17.3182;0.0853333
20000306071345445_TEST-R1_met.fits;12.3431;26502;31.0241;0.0853333
20000306071359696_TEST-R1_met.fits;9.32516;26490.2;22.2898;0.0853333
20000306071411557_TEST-R1_met.fits;11.0613;26504.9;24.9519;0.170667
20000306071601637_TEST-R1_met.fits;10.4566;26507.8;24.8689;0.170667
20000306071635429_TEST-R1_met.fits;8.67201;26537.1;21.7878;0.426667
20000306071654117_TEST-R1_met.fits;8.92773;26516.6;25.8496;2.56
20000306071859216_TEST-R1_met.fits;14.3038;26510.7;48.583;0.0853333
20000306071930362_TEST-R1_met.fits;9.02977;26513.7;19.1407;0.0853333
20000306072013114_TEST-R1_met.fits;8.80447;26478.5;17.9087;0.0853333
20000306072021477_TEST-R1_met.fits;12.9566;26504.9;33.969;0.170667
20000306072043322_TEST-R1_met.fits;11.6573;26502;32.3061;0.170667
20000306072245690_TEST-R1_met.fits;9.64322;26496.1;21.6735;0.0853333
20000306072527653_TEST-R1_met.fits;9.91359;26504.9;47.3372;0.0853333
20000306072700752_TEST-R1_met.fits;12.6119;26502;38.7612;0.170667
20000306072747770_TEST-R1_met.fits;11.6007;26502;26.7322;0.0853333
20000306072802704_TEST-R1_met.fits;9.14301;26504.9;20.1657;0.0853333
20000306072805605_TEST-R1_met.fits;8.85535;26519.5;28.2876;0.170667
20000306072819941_TEST-R1_met.fits;12.7218;26525.4;40.5807;0.0853333
20000306072832570_TEST-R1_met.fits;6.77984;26458;13.6542;0.0853333
20000306072846480_TEST-R1_met.fits;8.43311;26545.9;18.0033;0.0853333
20000306073059173_TEST-R1_met.fits;8.03365;26460.9;16.5916;0.0853333
20000306073259578_TEST-R1_met.fits;9.7748;26507.8;45.7453;0.170667
20000306073704485_TEST-R1_met.fits;7.37477;26475.6;14.981;0.0853333
20000306074116304_TEST-R1_met.fits;10.0916;26502;27.7585;0.0853333
20000306074217146_TEST-R1_met.fits;7.41712;26484.4;15.1136;0.0853333
20000306074248976_TEST-R1_met.fits;8.24686;26507.8;16.8599;0.0853333
20000306074332154_TEST-R1_met.fits;11.0812;26534.2;27.3744;0.256
20000306074446480_TEST-R1_met.fits;7.84952;26516.6;19.921;0.170667
