# file name; noise; peak f.; mag.; duration
20000306084633274_TEST-R1_met.fits;8.08167;26490.2;17.0567;0.0853333
20000306084807824_TEST-R1_met.fits;11.4366;26510.7;27.4463;0.170667
20000306084849552_TEST-R1_met.fits;11.2821;26499;28.3139;0.170667
20000306085001061_TEST-R1_met.fits;9.52835;26504.9;38.7888;0.938667
20000306085035450_TEST-R1_met.fits;7.61022;26469.7;15.3215;0.0853333
20000306085100282_TEST-R1_met.fits;11.2051;26499;24.3647;0.0853333
20000306085103866_TEST-R1_met.fits;9.35625;26510.7;20.9823;0.0853333
20000306085225616_TEST-R1_met.fits;7.28946;26449.2;14.7038;0.0853333
20000306085918800_TEST-R1_met.fits;11.6976;26499;35.6479;0.0853333
20000306090030224_TEST-R1_met.fits;12.5355;26496.1;40.1241;0.170667
20000306090120656_TEST-R1_met.fits;6.04325;26543;14.2353;0.0853333
20000306090213989_TEST-R1_met.fits;6.67529;26475.6;13.646;0.0853333
20000306090251792_TEST-R1_met.fits;9.631;26507.8;22.5272;0.170667
20000306090536570_TEST-R1_met.fits;7.05735;26543;14.1156;0.0853333
20000306090550309_TEST-R1_met.fits;5.56842;26540;11.811;0.0853333
20000306091136592_TEST-R1_met.fits;13.9115;26504.9;65.1142;0.682667
20000306092104144_TEST-R1_met.fits;14.1914;26490.2;31.6117;0.0853333
20000306092319226_TEST-R1_met.fits;10.9969;26502;37;0.256
20000306092554704_TEST-R1_met.fits;7.43714;26528.3;15.434;0.0853333
20000306092707066_TEST-R1_met.fits;6.63106;26516.6;14.5286;0.0853333
20000306092709200_TEST-R1_met.fits;12.8944;26499;29.7903;0.0853333
20000306092816954_TEST-R1_met.fits;8.58132;26499;17.4685;0.0853333
20000306093052005_TEST-R1_met.fits;10.4974;26510.7;24.2962;0.256
20000306093320826_TEST-R1_met.fits;7.6487;26463.9;15.5344;0.0853333
20000306093624293_TEST-R1_met.fits;10.2352;26507.8;39.1894;1.10933
20000306093754490_TEST-R1_met.fits;10.2046;26507.8;20.4783;0.0853333
20000306093908474_TEST-R1_met.fits;8.88749;26504.9;22.9007;0.0853333
20000306094026298_TEST-R1_met.fits;10.0733;26499;20.2197;0.0853333
20000306094206821_TEST-R1_met.fits;6.1156;26463.9;12.9777;0.0853333
20000306094407056_TEST-R1_met.fits;11.5668;26496.1;30.1666;1.792
