# file name; noise; peak f.; mag.; duration
20210919140008946_SVAKOV-R12_snap.fits;1.56889;26528.3;1.8455;0
20210919140156808_SVAKOV-R12_met.fits;1.28186;26503.4;24.4637;0.341333
20210919140109021_SVAKOV-R12_snap.fits;1.61295;26528.3;1.64152;0
20210919140251592_SVAKOV-R12_met.fits;1.40787;26497.6;5.3396;0.341333
20210919140257053_SVAKOV-R12_met.fits;1.52288;26507.8;3.38981;0.341333
20210919140209096_SVAKOV-R12_snap.fits;1.4318;26528.3;1.72775;0
20210919140404978_SVAKOV-R12_met.fits;1.6204;26516.6;9.17286;0.341333
20210919140309170_SVAKOV-R12_snap.fits;1.5455;26529.8;1.76938;0
20210919140419997_SVAKOV-R12_met.fits;1.31769;26528.3;2.63562;0.170667
20210919140409245_SVAKOV-R12_snap.fits;1.66931;26528.3;1.74422;0
20210919140506760_SVAKOV-R12_met.fits;1.4509;26506.3;5.52367;1.70667
20210919140510514_SVAKOV-R12_met.fits;1.63381;26528.3;3.77091;0.170667
20210919140538845_SVAKOV-R12_met.fits;1.93843;26471.2;4.58409;0.341333
20210919140509320_SVAKOV-R12_snap.fits;1.66831;26528.3;1.44559;0
20210919140619293_SVAKOV-R12_met.fits;1.61714;26513.7;4.88985;0.170667
20210919140609394_SVAKOV-R12_snap.fits;1.87194;26529.8;1.56182;0
20210919140733192_SVAKOV-R12_met.fits;1.68611;26502;6.41321;0.512
20210919140709469_SVAKOV-R12_snap.fits;1.49833;26528.3;1.86027;0
20210919140852552_SVAKOV-R12_met.fits;1.8669;26512.2;6.48542;0.170667
20210919140809544_SVAKOV-R12_snap.fits;1.48645;26526.9;1.51913;0
20210919140909618_SVAKOV-R12_snap.fits;1.23962;26526.9;1.8599;0
20210919141008328_SVAKOV-R12_met.fits;1.33762;26499;4.93989;0.512
20210919141009693_SVAKOV-R12_snap.fits;1.2513;26526.9;1.55257;0
20210919141145437_SVAKOV-R12_met.fits;1.49895;26499;10.0548;0.512
20210919141109768_SVAKOV-R12_snap.fits;1.41526;26485.8;1.15676;0
20210919141208989_SVAKOV-R12_met.fits;1.35441;26503.4;3.23138;0.341333
20210919141219229_SVAKOV-R12_met.fits;1.47715;26528.3;3.43682;0.341333
20210919141209842_SVAKOV-R12_snap.fits;1.29309;26528.3;1.5968;0
20210919141309917_SVAKOV-R12_snap.fits;1.63007;26526.9;1.92267;0
20210919141408968_SVAKOV-R12_met.fits;1.60767;26513.7;7.56603;1.87733
20210919141434568_SVAKOV-R12_met.fits;1.26852;26503.4;3.12122;0.170667
20210919141409992_SVAKOV-R12_snap.fits;1.13768;26528.3;1.45139;0
20210919141543176_SVAKOV-R12_met.fits;1.30778;26526.9;3.27574;0.341333
20210919141558877_SVAKOV-R12_met.fits;0.934486;26526.9;1.90414;0.170667
20210919141510066_SVAKOV-R12_snap.fits;1.22081;26526.9;1.41558;0
20210919141610141_SVAKOV-R12_snap.fits;1.31979;26525.4;1.37138;0
20210919141723357_SVAKOV-R12_met.fits;1.25233;26509.3;4.78262;1.87733
20210919141803464_SVAKOV-R12_met.fits;1.17774;26526.9;2.38365;0.170667
20210919141710216_SVAKOV-R12_snap.fits;1.09649;26526.9;1.22907;0
20210919141843570_SVAKOV-R12_met.fits;1.02276;26528.3;2.16547;0.341333
20210919141859954_SVAKOV-R12_met.fits;1.17178;26491.7;4.33686;0.512
20210919141810290_SVAKOV-R12_snap.fits;1.20009;26526.9;1.09392;0
20210919141910365_SVAKOV-R12_snap.fits;1.46671;26526.9;1.76467;0
20210919142038258_SVAKOV-R12_met.fits;0.896239;26525.4;1.89689;0.170667
20210919142047645_SVAKOV-R12_met.fits;1.10599;26525.4;3.43876;1.87733
20210919142101298_SVAKOV-R12_met.fits;1.30905;26515.1;2.87882;0.512
20210919142010440_SVAKOV-R12_snap.fits;1.18861;26523.9;1.72629;0
20210919142113074_SVAKOV-R12_met.fits;1.00536;26525.4;2.03973;0.170667
20210919142121437_SVAKOV-R12_met.fits;1.16023;26509.3;3.48586;0.170667
20210919142125362_SVAKOV-R12_met.fits;1.20268;26496.1;4.97012;0.341333
20210919142131506_SVAKOV-R12_met.fits;1.28626;26509.3;2.70103;0.170667
20210919142135432_SVAKOV-R12_met.fits;1.15944;26504.9;3.48394;0.341333
20210919142148573_SVAKOV-R12_met.fits;1.18593;26502;3.45478;0.341333
20210919142152669_SVAKOV-R12_met.fits;1.06471;26525.4;2.15261;0.170667
20210919142110514_SVAKOV-R12_snap.fits;1.09944;26523.9;1.47189;0
20210919142232093_SVAKOV-R12_met.fits;1.3659;26499;4.06217;0.170667
20210919142238920_SVAKOV-R12_met.fits;1.24002;26494.6;2.48887;0.512
20210919142300253_SVAKOV-R12_met.fits;0.878548;26523.9;1.7637;0.170667
20210919142210589_SVAKOV-R12_snap.fits;1.26627;26523.9;1.22655;0
20210919142307592_SVAKOV-R12_met.fits;0.913438;26523.9;1.88112;0.170667
20210919142319538_SVAKOV-R12_met.fits;1.16127;26523.9;2.38034;0.170667
20210919142352136_SVAKOV-R12_met.fits;1.25879;26500.5;3.38755;0.170667
20210919142355037_SVAKOV-R12_met.fits;0.857176;26525.4;1.85796;0.170667
20210919142359304_SVAKOV-R12_met.fits;1.06414;26525.4;2.84401;0.170667
20210919142310664_SVAKOV-R12_snap.fits;1.32124;26523.9;1.406;0
20210919142425074_SVAKOV-R12_met.fits;1.10767;26525.4;2.33641;0.170667
20210919142451869_SVAKOV-R12_met.fits;1.10057;26523.9;2.26425;0.170667
20210919142502109_SVAKOV-R12_met.fits;1.13885;26504.9;3.82345;0.170667
20210919142410738_SVAKOV-R12_snap.fits;1.24333;26526.9;1.46182;0
20210919142517128_SVAKOV-R12_met.fits;1.07513;26525.4;2.35955;0.170667
20210919142510813_SVAKOV-R12_snap.fits;1.4622;26526.9;1.32259;0
20210919142649117_SVAKOV-R12_met.fits;1.06888;26503.4;3.5335;0.170667
20210919142610888_SVAKOV-R12_snap.fits;1.20026;26525.4;1.55862;0
20210919142709597_SVAKOV-R12_met.fits;1.13341;26494.6;2.94024;0.170667
20210919142715570_SVAKOV-R12_met.fits;1.60618;26507.8;4.40399;0.170667
20210919142710962_SVAKOV-R12_snap.fits;1.45344;26526.9;1.41688;0
20210919142811037_SVAKOV-R12_snap.fits;1.40597;26526.9;1.19495;0
20210919142918280_SVAKOV-R12_met.fits;1.32891;26519.5;2.77922;0.170667
20210919142935176_SVAKOV-R12_met.fits;1.39002;26500.5;5.9037;0.170667
20210919142954461_SVAKOV-R12_met.fits;1.2616;26513.7;4.48719;0.341333
20210919142911112_SVAKOV-R12_snap.fits;1.17007;26528.3;1.94331;0
20210919143013576_SVAKOV-R12_met.fits;1.48739;26509.3;8.77297;0.512
20210919143011186_SVAKOV-R12_snap.fits;1.47259;26526.9;1.24336;0
20210919143125597_SVAKOV-R12_met.fits;1.16299;26507.8;2.97671;0.341333
20210919143111261_SVAKOV-R12_snap.fits;1.5168;26529.8;1.31096;0
20210919143251442_SVAKOV-R12_met.fits;1.52638;26519.5;4.09053;0.170667
20210919143211336_SVAKOV-R12_snap.fits;1.2557;26529.8;2.12221;0
20210919143311410_SVAKOV-R12_snap.fits;1.38929;26528.3;1.86225;0
20210919143457565_SVAKOV-R12_met.fits;1.25268;26507.8;4.08246;0.170667
20210919143411485_SVAKOV-R12_snap.fits;1.46698;26545.9;1.46661;0
20210919143522312_SVAKOV-R12_met.fits;1.21564;26510.7;3.7654;0.682667
20210919143511560_SVAKOV-R12_snap.fits;1.45286;26526.9;1.27182;0
20210919143609245_SVAKOV-R12_met.fits;1.59561;26510.7;3.46414;0.512
20210919143634162_SVAKOV-R12_met.fits;1.48343;26465.3;17.0415;0.512
20210919143642013_SVAKOV-R12_met.fits;1.57956;26510.7;3.54188;0.170667
20210919143611634_SVAKOV-R12_snap.fits;1.58218;26525.4;1.834;0
20210919143738674_SVAKOV-R12_met.fits;1.12344;26526.9;2.4034;0.170667
20210919143805298_SVAKOV-R12_met.fits;1.50267;26506.3;13.273;0.341333
20210919143711709_SVAKOV-R12_snap.fits;1.38011;26525.4;1.9671;0
20210919143817757_SVAKOV-R12_met.fits;1.28008;26510.7;3.69834;0.512
20210919143821682_SVAKOV-R12_met.fits;1.1372;26525.4;2.33583;0.170667
20210919143903666_SVAKOV-R12_met.fits;1.1251;26504.9;8.30408;0.512
20210919143811784_SVAKOV-R12_snap.fits;1.58131;26525.4;1.47932;0
20210919143911858_SVAKOV-R12_snap.fits;1.91102;26526.9;2.11297;0
20210919144054088_SVAKOV-R12_met.fits;1.86062;26490.2;5.78058;0.341333
20210919144011933_SVAKOV-R12_snap.fits;1.54897;26525.4;1.84172;0
20210919144112008_SVAKOV-R12_snap.fits;1.38763;26523.9;1.73468;0
20210919144212082_SVAKOV-R12_snap.fits;1.87797;26525.4;1.78653;0
20210919144312157_SVAKOV-R12_snap.fits;1.75309;26523.9;1.70405;0
20210919144440221_SVAKOV-R12_met.fits;1.35732;26513.7;8.1418;0.170667
20210919144412232_SVAKOV-R12_snap.fits;1.29729;26525.4;1.55308;0
20210919144528349_SVAKOV-R12_met.fits;1.29398;26503.4;3.65464;0.512
20210919144512306_SVAKOV-R12_snap.fits;1.23241;26523.9;1.70316;0
20210919144628594_SVAKOV-R12_met.fits;1.4018;26507.8;6.56217;0.170667
20210919144612381_SVAKOV-R12_snap.fits;1.30646;26522.5;2.01732;0
20210919144715357_SVAKOV-R12_met.fits;1.79322;26506.3;4.47355;1.19467
20210919144712456_SVAKOV-R12_snap.fits;1.58953;26523.9;1.65651;0
20210919144843250_SVAKOV-R12_met.fits;1.58216;26507.8;3.32038;0.170667
20210919144812530_SVAKOV-R12_snap.fits;1.59881;26522.5;1.12353;0
20210919144912605_SVAKOV-R12_snap.fits;1.35418;26522.5;1.43434;0
20210919145106781_SVAKOV-R12_met.fits;1.62262;26522.5;3.60463;0.170667
20210919145012680_SVAKOV-R12_snap.fits;1.31196;26522.5;1.89637;0
20210919145116850_SVAKOV-R12_met.fits;1.44373;26497.6;3.46368;0.170667
20210919145133576_SVAKOV-R12_met.fits;1.70467;26507.8;6.12739;0.341333
20210919145112754_SVAKOV-R12_snap.fits;1.76211;26523.9;2.14004;0
20210919145253277_SVAKOV-R12_met.fits;0.959743;26522.5;1.97466;0.170667
20210919145306930_SVAKOV-R12_met.fits;1.39556;26522.5;2.86992;0.170667
20210919145212829_SVAKOV-R12_snap.fits;1.55875;26522.5;1.79615;0
20210919145322973_SVAKOV-R12_met.fits;1.37437;26522.5;11.2115;0.341333
20210919145402568_SVAKOV-R12_met.fits;1.20761;26507.8;6.70678;0.341333
20210919145312904_SVAKOV-R12_snap.fits;1.6317;26499;1.96054;0
20210919145412978_SVAKOV-R12_snap.fits;1.60412;26523.9;1.52527;0
20210919145602546_SVAKOV-R12_met.fits;1.89959;26510.7;6.41244;0.170667
20210919145513053_SVAKOV-R12_snap.fits;2.02603;26522.5;1.41266;0
20210919145613128_SVAKOV-R12_snap.fits;1.70702;26523.9;2.42619;0
20210919145713202_SVAKOV-R12_snap.fits;1.31251;26523.9;1.743;0
20210919145859357_SVAKOV-R12_met.fits;1.79871;26523.9;4.26381;0.170667
20210919145813277_SVAKOV-R12_snap.fits;1.66841;26523.9;1.7817;0
20210919145913352_SVAKOV-R12_snap.fits;1.74088;26523.9;1.86457;0
