#timestamp,LO_Frequency,Hit,StdDev 
1632078015.0,286046999.3,N
1632078015.9,286046999.3,N
1632078035.8,286046997.3,N
1632078055.6,286046997.6,N
1632078075.5,286046997.1,N
1632078095.3,286046996.5,N
1632078115.1,286046997.2,N
1632078135.9,286046997.8,N
1632078155.7,286046997.5,N
1632078175.5,286046995.2,N
1632078195.4,286046995.2,N
1632078215.2,286046995.4,N
1632078235.1,286046997.6,N
1632078236.0,286046997.6,N
1632078255.8,286046997.8,N
1632078275.6,286046995.0,N
1632078295.5,286046995.6,N
1632078315.3,286046996.3,N
1632078335.1,286046996.2,N
1632078355.9,286046995.1,N
1632078375.7,286046995.0,N
1632078395.6,286046997.1,N
1632078415.4,286046999.6,N
1632078435.2,286046998.6,N
1632078455.1,286047001.2,N
1632078456.0,286047001.2,N
1632078475.8,286046998.1,N
1632078495.7,286046996.9,N
1632078515.5,286046995.2,N
1632078535.3,286046993.3,Y
1632078555.2,286046997.1,P
1632078575.0,286046997.1,P
1632078575.9,286046997.1,P
1632078595.8,286046995.1,Y
1632078615.6,286047000.7,P
1632078635.4,286047000.6,N
1632078655.3,286047000.9,N
1632078675.1,286047002.3,N
1632078695.9,286046999.9,N
1632078715.7,286047000.7,N
1632078735.5,286047000.7,N
1632078755.4,286047000.1,N
1632078775.2,286047002.8,N
1632078795.0,286046999.9,N
1632078796.0,286046999.9,N
1632078815.8,286046999.7,N
1632078835.6,286047002.8,N
1632078855.5,286047002.3,N
1632078875.3,286047002.8,N
1632078895.1,286047001.9,N
1632078915.9,286047001.6,N
1632078935.7,286047004.3,Y
1632078955.6,286047002.7,P
1632078975.4,286047002.5,N
1632078995.2,286046999.9,N
1632079015.1,286047002.8,N
1632079016.0,286047002.8,N
1632079035.8,286047000.0,N
1632079055.7,286046999.9,N
1632079075.5,286047000.0,N
1632079095.3,286047000.9,N
1632079115.2,286047001.2,N
1632079135.0,286046998.2,N
1632079135.9,286046998.2,N
1632079155.7,286047000.1,N
1632079175.6,286047002.3,N
1632079195.4,286047002.1,N
1632079215.3,286046999.8,N
1632079235.1,286047001.1,N
1632079236.0,286047001.1,N
1632079255.8,286047000.5,N
1632079275.7,286047000.4,N
1632079295.5,286047000.3,N
1632079315.4,286047002.4,N
1632079335.2,286047000.4,N
1632079355.0,286047002.2,N
1632079355.9,286047002.2,N
1632079375.8,286047001.5,N
1632079395.6,286047004.3,Y
1632079415.4,286047000.7,P
1632079435.3,286046998.5,P
1632079455.1,286046998.5,N
1632079475.9,286046998.5,N
1632079495.7,286046998.2,N
1632079515.5,286047000.5,N
1632079535.4,286047000.3,N
1632079555.2,286046999.9,N
1632079575.0,286046999.9,N
1632079575.9,286046999.9,N
1632079595.8,286047000.0,N
1632079615.6,286047002.4,N
1632079635.5,286047000.3,N
1632079655.3,286047000.4,N
1632079675.1,286047000.3,N
1632079695.9,286046998.1,N
1632079715.7,286047001.1,N
1632079735.5,286046999.8,N
1632079755.4,286046999.8,N
1632079775.2,286046998.6,N
1632079795.1,286047001.1,N
1632079796.0,286047001.1,N
1632079815.8,286047000.7,N
1632079835.6,286047000.4,N
1632079855.5,286046998.9,N
1632079875.3,286046999.4,N
1632079895.2,286046999.1,N
1632079915.9,286046999.6,N
1632079935.7,286046997.0,N
1632079985.6,286046996.7,E
1632079995.5,286046998.7,N
1632080015.4,286047001.6,P
1632080035.2,286046999.7,N
1632080055.0,286046999.7,N
1632080055.9,286046999.7,N
1632080075.8,286047002.8,N
1632080095.6,286047004.0,N
1632080115.4,286047003.5,N
1632080135.3,286047003.3,N
1632080155.1,286047001.3,N
1632080175.9,286047001.6,N
1632080195.7,286047002.0,N
1632080215.5,286047001.9,N
1632080235.4,286047002.1,N
1632080255.2,286047001.9,N
1632080275.1,286047002.1,N
1632080276.0,286047002.1,N
1632080295.8,286047003.5,N
1632080315.7,286047004.2,N
1632080335.5,286047002.0,N
1632080355.3,286046999.7,N
1632080375.2,286047000.3,N
1632080395.0,286047002.3,N
1632080395.9,286047002.3,N
1632080415.7,286047002.7,N
1632080435.6,286047004.3,N
1632080455.4,286047004.4,N
1632080475.3,286047001.6,N
1632080495.1,286047003.2,N
1632080496.0,286047003.2,N
1632080515.8,286047004.2,N
1632080535.7,286047002.5,N
1632080555.5,286047002.2,N
1632080575.4,286047000.0,N
1632080595.2,286046999.9,N
1632080615.0,286047000.2,N
1632080615.9,286047000.2,N
1632080635.8,286046999.7,N
1632080655.6,286046999.9,N
1632080675.4,286047000.4,N
1632080695.3,286047000.2,N
1632080715.1,286047002.8,N
1632080735.9,286046999.8,N
1632080755.7,286047002.5,N
1632080775.5,286047002.0,N
1632080795.4,286047011.9,Y
1632080815.2,286047000.9,P
1632080835.0,286046998.2,P
1632080836.0,286046998.2,N
1632080855.8,286047000.8,N
1632080875.6,286046998.3,N
1632080895.5,286047001.1,N
1632080915.3,286047000.0,N
1632080935.1,286047000.2,N
1632080955.9,286047002.8,N
1632080975.7,286047001.2,N
1632080995.6,286046998.3,N
1632081015.4,286046996.6,N
1632081035.2,286046996.8,N
1632081055.1,286046999.2,N
1632081056.0,286046999.2,N
1632081075.8,286046998.6,N
1632081095.6,286047001.0,N
1632081115.5,286046998.6,N
1632081135.3,286047000.7,N
1632081155.2,286047000.8,N
1632081175.9,286047011.9,Y
1632081195.7,286046998.9,P
1632081215.6,286046999.3,N
1632081235.4,286046998.5,P
1632081255.3,286046998.2,Y
1632081275.1,286047000.9,P
1632081295.9,286047001.0,N
1632081315.7,286047000.5,N
1632081335.5,286047000.2,N
1632081355.4,286047000.6,N
1632081375.2,286047000.3,N
1632081395.0,286047000.7,N
1632081395.9,286047000.7,N
1632081415.8,286047000.6,N
1632081435.6,286047001.1,N
1632081455.5,286047000.3,N
1632081475.3,286046998.1,Y
1632081495.2,286046999.3,P
1632081515.9,286046999.6,N
1632081535.7,286046999.4,N
1632081555.6,286046998.5,Y
1632081575.4,286047001.0,P
1632081595.3,286046999.9,N
