# file name; noise; peak f.; mag.; duration
20210919150049778_SVAKOV-R12_met.fits;1.39828;26500.5;4.82513;0.170667
20210919150013426_SVAKOV-R12_snap.fits;1.71896;26523.9;1.15965;0
20210919150125618_SVAKOV-R12_met.fits;1.65699;26496.1;10.125;0.170667
20210919150153096_SVAKOV-R12_met.fits;1.6553;26534.2;8.14802;0.341333
20210919150113501_SVAKOV-R12_snap.fits;1.80263;26523.9;1.59604;0
20210919150213576_SVAKOV-R12_snap.fits;2.00069;26523.9;2.08579;0
20210919150311602_SVAKOV-R12_met.fits;1.6448;26512.2;6.77925;0.170667
20210919150325938_SVAKOV-R12_met.fits;1.3982;26493.2;5.60362;0.341333
20210919150313650_SVAKOV-R12_snap.fits;1.90829;26522.5;2.2419;0
20210919150424989_SVAKOV-R12_met.fits;1.64865;26481.4;15.2671;0.170667
20210919150413725_SVAKOV-R12_snap.fits;1.77832;26522.5;1.56645;0
20210919150513800_SVAKOV-R12_snap.fits;1.55329;26521;1.56663;0
20210919150659784_SVAKOV-R12_met.fits;1.63265;26522.5;3.35151;0.170667
20210919150613874_SVAKOV-R12_snap.fits;1.81458;26522.5;1.98387;0
20210919150713949_SVAKOV-R12_snap.fits;1.69097;26521;1.95027;0
20210919150843549_SVAKOV-R12_met.fits;1.54784;26515.1;11.829;0.341333
20210919150814024_SVAKOV-R12_snap.fits;1.73565;26521;1.78077;0
20210919150920072_SVAKOV-R12_met.fits;1.55685;26496.1;4.22566;0.170667
20210919150958301_SVAKOV-R12_met.fits;1.62753;26460.9;5.5848;0.170667
20210919150914098_SVAKOV-R12_snap.fits;1.79614;26515.1;2.18129;0
20210919151038749_SVAKOV-R12_met.fits;1.97278;26525.4;5.59702;0.170667
20210919151014173_SVAKOV-R12_snap.fits;1.57627;26534.2;1.71117;0
20210919151114248_SVAKOV-R12_snap.fits;1.61012;26525.4;1.79615;0
20210919151214322_SVAKOV-R12_snap.fits;1.7786;26525.4;2.20746;0
20210919151335389_SVAKOV-R12_met.fits;1.9159;26504.9;6.78854;0.170667
20210919151314397_SVAKOV-R12_snap.fits;1.80197;26523.9;2.20549;0
20210919151414472_SVAKOV-R12_snap.fits;1.38553;26525.4;1.60092;0
20210919151514546_SVAKOV-R12_snap.fits;1.52331;26523.9;1.64681;0
20210919151703773_SVAKOV-R12_met.fits;1.74705;26493.2;12.6909;0.341333
20210919151614621_SVAKOV-R12_snap.fits;1.45606;26523.9;1.52837;0
20210919151711453_SVAKOV-R12_met.fits;1.73854;26500.5;4.39985;0.682667
20210919151717256_SVAKOV-R12_met.fits;1.69725;26500.5;5.07342;0.170667
20210919151728178_SVAKOV-R12_met.fits;2.13975;26502;19.1882;0.682667
20210919151714696_SVAKOV-R12_snap.fits;1.43348;26522.5;1.43292;0
20210919151816648_SVAKOV-R12_met.fits;1.84964;26494.6;4.31701;0.170667
20210919151814770_SVAKOV-R12_snap.fits;1.80694;26522.5;1.7496;0
20210919151914845_SVAKOV-R12_snap.fits;1.68508;26523.9;1.83457;0
20210919152109362_SVAKOV-R12_met.fits;1.54248;26493.2;7.79816;0.170667
20210919152014920_SVAKOV-R12_snap.fits;1.91471;26544.4;1.35063;0
20210919152206194_SVAKOV-R12_met.fits;1.47721;26516.6;5.44024;0.170667
20210919152114994_SVAKOV-R12_snap.fits;1.92176;26487.3;1.70455;0
20210919152234696_SVAKOV-R12_met.fits;1.42971;26525.4;2.91375;0.170667
20210919152215069_SVAKOV-R12_snap.fits;2.07836;26455.1;2.06378;0
20210919152315144_SVAKOV-R12_snap.fits;1.87968;26521;2.25978;0
20210919152415218_SVAKOV-R12_snap.fits;1.5153;26519.5;1.59899;0
20210919152515293_SVAKOV-R12_snap.fits;1.5713;26522.5;2.40643;0
20210919152612125_SVAKOV-R12_met.fits;1.61925;26494.6;4.58919;0.170667
20210919152641650_SVAKOV-R12_met.fits;1.5095;26503.4;5.6762;0.341333
20210919152651549_SVAKOV-R12_met.fits;2.2332;26507.8;5.04695;0.341333
20210919152615368_SVAKOV-R12_snap.fits;1.81181;26519.5;2.17451;0
20210919152712882_SVAKOV-R12_met.fits;1.5764;26509.3;3.98226;0.170667
20210919152807325_SVAKOV-R12_met.fits;1.72449;26474.1;8.95375;0.682667
20210919152715442_SVAKOV-R12_snap.fits;1.81557;26519.5;1.54194;0
20210919152815517_SVAKOV-R12_snap.fits;1.87459;26521;1.7606;0
20210919152918493_SVAKOV-R12_met.fits;1.63951;26519.5;3.67023;0.170667
20210919152915592_SVAKOV-R12_snap.fits;1.4077;26497.6;1.61819;0
20210919153034781_SVAKOV-R12_met.fits;1.75536;26506.3;4.11195;0.170667
20210919153015666_SVAKOV-R12_snap.fits;1.65978;26496.1;1.72894;0
20210919153115741_SVAKOV-R12_snap.fits;1.65134;26522.5;2.08311;0
20210919153256093_SVAKOV-R12_met.fits;1.71004;26516.6;4.39429;0.341333
20210919153215816_SVAKOV-R12_snap.fits;2.06325;26523.9;1.4175;0
20210919153315890_SVAKOV-R12_snap.fits;1.59106;26455.1;1.70873;0
20210919153421085_SVAKOV-R12_met.fits;1.53161;26504.9;24.1667;0.341333
20210919153432349_SVAKOV-R12_met.fits;1.67544;26493.2;6.2382;0.170667
20210919153446514_SVAKOV-R12_met.fits;1.77379;26507.8;20.5247;0.341333
20210919153503069_SVAKOV-R12_met.fits;1.63244;26500.5;3.83541;0.341333
20210919153415965_SVAKOV-R12_snap.fits;1.64726;26526.9;1.79159;0
20210919153607410_SVAKOV-R12_met.fits;1.88094;26504.9;4.65674;0.170667
20210919153516040_SVAKOV-R12_snap.fits;1.56329;26523.9;1.5978;0
20210919153635741_SVAKOV-R12_met.fits;1.49127;26484.4;5.02347;1.87733
20210919153616114_SVAKOV-R12_snap.fits;1.92355;26523.9;1.74715;0
20210919153757490_SVAKOV-R12_met.fits;1.59993;26507.8;5.36747;0.170667
20210919153716189_SVAKOV-R12_snap.fits;1.98216;26526.9;2.3026;0
20210919153911560_SVAKOV-R12_met.fits;1.7057;26515.1;7.70919;0.341333
20210919153816264_SVAKOV-R12_snap.fits;1.77665;26525.4;1.74437;0
20210919153916338_SVAKOV-R12_snap.fits;1.87465;26523.9;1.82122;0
20210919154104200_SVAKOV-R12_met.fits;1.37404;26506.3;5.05572;0.170667
20210919154016413_SVAKOV-R12_snap.fits;1.74718;26523.9;1.46322;0
20210919154149597_SVAKOV-R12_met.fits;1.28608;26523.9;2.75613;0.170667
20210919154206834_SVAKOV-R12_met.fits;1.82905;26506.3;4.91967;0.341333
20210919154116488_SVAKOV-R12_snap.fits;1.89545;26523.9;1.71494;0
20210919154216562_SVAKOV-R12_snap.fits;1.71879;26525.4;1.50189;0
20210919154316637_SVAKOV-R12_snap.fits;1.62318;26525.4;2.15454;0
20210919154423709_SVAKOV-R12_met.fits;1.7429;26502;11.449;0.170667
20210919154416712_SVAKOV-R12_snap.fits;1.55704;26526.9;2.35737;0
20210919154516786_SVAKOV-R12_snap.fits;1.67094;26526.9;1.99741;0
20210919154616861_SVAKOV-R12_snap.fits;1.83495;26526.9;1.77148;0
20210919154750728_SVAKOV-R12_met.fits;1.68495;26490.2;4.2513;0.170667
20210919154716936_SVAKOV-R12_snap.fits;2.05257;26525.4;1.36064;0
20210919154903090_SVAKOV-R12_met.fits;2.10177;26504.9;20.4387;0.341333
20210919154817010_SVAKOV-R12_snap.fits;1.69063;26535.6;2.16586;0
20210919154939784_SVAKOV-R12_met.fits;1.87362;26499;6.04855;0.341333
20210919154917085_SVAKOV-R12_snap.fits;1.42776;26522.5;1.76512;0
20210919155017160_SVAKOV-R12_snap.fits;1.94528;26458;1.63057;0
20210919155124914_SVAKOV-R12_met.fits;1.72222;26497.6;4.08054;0.341333
20210919155117234_SVAKOV-R12_snap.fits;1.9564;26523.9;1.62159;0
20210919155214066_SVAKOV-R12_met.fits;1.43222;26523.9;3.08384;0.170667
20210919155246152_SVAKOV-R12_met.fits;1.48948;26523.9;3.03918;0.682667
20210919155217309_SVAKOV-R12_snap.fits;1.76759;26523.9;2.16027;0
20210919155317384_SVAKOV-R12_snap.fits;2.17481;26522.5;2.76556;0
20210919155432306_SVAKOV-R12_met.fits;2.06037;26496.1;9.55235;0.512
20210919155447325_SVAKOV-R12_met.fits;1.68193;26507.8;3.432;0.170667
20210919155417458_SVAKOV-R12_snap.fits;1.82966;26522.5;1.56684;0
20210919155517533_SVAKOV-R12_snap.fits;1.80451;26537.1;1.43173;0
20210919155617608_SVAKOV-R12_snap.fits;1.62229;26471.2;1.37923;0
20210919155750792_SVAKOV-R12_met.fits;1.80925;26502;4.78975;0.170667
20210919155809736_SVAKOV-R12_met.fits;1.8564;26507.8;5.30557;0.341333
20210919155717682_SVAKOV-R12_snap.fits;1.90601;26523.9;1.88145;0
20210919155817757_SVAKOV-R12_snap.fits;1.68257;26526.9;2.41385;0
20210919155934728_SVAKOV-R12_met.fits;1.52019;26499;6.64557;0.341333
20210919155917832_SVAKOV-R12_snap.fits;1.64703;26526.9;2.07924;0
