# file name; noise; peak f.; mag.; duration
20210919220010653_SVAKOV-R12_met.fits;0.956348;26537.1;2.00307;0.170667
20210919220021746_SVAKOV-R12_met.fits;0.968661;26535.6;2.00912;0.170667
20210919220033522_SVAKOV-R12_met.fits;1.37761;26537.1;3.19232;0.853333
20210919220037618_SVAKOV-R12_met.fits;1.09443;26537.1;2.51124;0.170667
20210919220101682_SVAKOV-R12_met.fits;1.38004;26516.6;13.8618;0.341333
20210919220044786_SVAKOV-R12_snap.fits;1.54493;26456.5;1.31682;0
20210919220144861_SVAKOV-R12_snap.fits;1.17049;26538.6;1.45285;0
20210919220251592_SVAKOV-R12_met.fits;1.27254;26490.2;3.095;0.170667
20210919220316509_SVAKOV-R12_met.fits;1.40309;26487.3;5.72608;0.341333
20210919220330333_SVAKOV-R12_met.fits;1.23112;26491.7;3.81853;0.170667
20210919220244936_SVAKOV-R12_snap.fits;1.40119;26531.2;1.25879;0
20210919220402077_SVAKOV-R12_met.fits;1.16072;26507.8;3.28759;0.170667
20210919220436552_SVAKOV-R12_met.fits;1.50399;26485.8;3.94901;0.341333
20210919220345010_SVAKOV-R12_snap.fits;1.32472;26535.6;1.6174;0
20210919220446621_SVAKOV-R12_met.fits;1.01236;26535.6;2.40438;0.341333
20210919220500957_SVAKOV-R12_met.fits;1.19319;26491.7;7.09743;0.341333
20210919220445085_SVAKOV-R12_snap.fits;1.15947;26534.2;1.12909;0
20210919220546354_SVAKOV-R12_met.fits;1.48638;26488.8;3.52142;0.170667
20210919220545160_SVAKOV-R12_snap.fits;1.13339;26537.1;1.27907;0
20210919220734216_SVAKOV-R12_met.fits;1.20172;26491.7;6.58548;0.341333
20210919220645234_SVAKOV-R12_snap.fits;1.21453;26537.1;1.29292;0
20210919220815517_SVAKOV-R12_met.fits;0.97598;26537.1;2.00575;0.170667
20210919220818077_SVAKOV-R12_met.fits;1.53121;26503.4;4.22016;0.170667
20210919220828658_SVAKOV-R12_met.fits;1.44284;26487.3;7.36434;0.341333
20210919220841458_SVAKOV-R12_met.fits;1.14457;26537.1;2.57394;0.170667
20210919220745309_SVAKOV-R12_snap.fits;1.35383;26537.1;2.4497;0
20210919220855794_SVAKOV-R12_met.fits;0.917819;26537.1;2.13638;0.170667
20210919220905522_SVAKOV-R12_met.fits;1.2838;26516.6;8.88525;0.341333
20210919220845384_SVAKOV-R12_snap.fits;1.208;26535.6;1.2334;0
20210919220952968_SVAKOV-R12_met.fits;1.5475;26487.3;12.6585;0.341333
20210919221041096_SVAKOV-R12_met.fits;1.05761;26485.8;2.98102;0.341333
20210919220945458_SVAKOV-R12_snap.fits;1.4463;26537.1;1.61567;0
20210919221055944_SVAKOV-R12_met.fits;1.28803;26537.1;4.49803;0.341333
20210919221116082_SVAKOV-R12_met.fits;1.45699;26480;4.55758;0.341333
20210919221135026_SVAKOV-R12_met.fits;1.36414;26487.3;3.03268;0.170667
20210919221045533_SVAKOV-R12_snap.fits;1.55191;26537.1;0.984444;0
20210919221147314_SVAKOV-R12_met.fits;1.11758;26537.1;2.41209;0.170667
20210919221216840_SVAKOV-R12_met.fits;1.24105;26510.7;4.53196;1.19467
20210919221145608_SVAKOV-R12_snap.fits;1.23569;26537.1;1.70778;0
20210919221249437_SVAKOV-R12_met.fits;0.981551;26537.1;2.02094;0.170667
20210919221308210_SVAKOV-R12_met.fits;1.16343;26507.8;2.88109;0.170667
20210919221245682_SVAKOV-R12_snap.fits;1.44457;26537.1;1.50611;0
20210919221410845_SVAKOV-R12_met.fits;1.29289;26507.8;4.45244;0.170667
20210919221345757_SVAKOV-R12_snap.fits;1.11706;26538.6;1.0952;0
20210919221536008_SVAKOV-R12_met.fits;1.361;26471.2;6.89468;0.341333
20210919221445832_SVAKOV-R12_snap.fits;1.15563;26535.6;1.8377;0
20210919221545906_SVAKOV-R12_snap.fits;1.22479;26537.1;1.31963;0
20210919221655538_SVAKOV-R12_met.fits;1.28391;26493.2;8.93893;0.341333
20210919221659634_SVAKOV-R12_met.fits;1.20268;26502;16.071;0.341333
20210919221714312_SVAKOV-R12_met.fits;1.26862;26460.9;5.57602;0.341333
20210919221741448_SVAKOV-R12_met.fits;1.16248;26491.7;2.83055;0.170667
20210919221645981_SVAKOV-R12_snap.fits;1.16796;26537.1;1.3981;0
20210919221806536_SVAKOV-R12_met.fits;0.910115;26537.1;1.98552;0.170667
20210919221746056_SVAKOV-R12_snap.fits;1.41206;26537.1;1.92789;0
20210919221930674_SVAKOV-R12_met.fits;0.975587;26537.1;2.1143;0.170667
20210919221935282_SVAKOV-R12_met.fits;1.30656;26534.2;5.04422;0.341333
20210919221846130_SVAKOV-R12_snap.fits;1.43186;26535.6;1.4843;0
20210919221946205_SVAKOV-R12_snap.fits;1.38066;26535.6;1.73052;0
20210919222046280_SVAKOV-R12_snap.fits;1.40731;26535.6;1.54824;0
20210919222220829_SVAKOV-R12_met.fits;1.26564;26493.2;4.04994;0.170667
20210919222237042_SVAKOV-R12_met.fits;1.41541;26488.8;6.29052;0.170667
20210919222146354_SVAKOV-R12_snap.fits;1.12675;26535.6;1.44862;0
20210919222246429_SVAKOV-R12_snap.fits;1.32301;26537.1;1.58589;0
20210919222428146_SVAKOV-R12_met.fits;1.55072;26478.5;5.96232;0.341333
20210919222346504_SVAKOV-R12_snap.fits;1.51948;26535.6;1.64683;0
20210919222446749_SVAKOV-R12_met.fits;1.16119;26488.8;2.32925;0.170667
20210919222449992_SVAKOV-R12_met.fits;1.33169;26491.7;3.24036;1.87733
20210919222455453_SVAKOV-R12_met.fits;1.35494;26507.8;7.25515;0.341333
20210919222446578_SVAKOV-R12_snap.fits;1.21224;26494.6;1.25022;0
20210919222558258_SVAKOV-R12_met.fits;1.13255;26537.1;2.37805;0.170667
20210919222612253_SVAKOV-R12_met.fits;1.16386;26502;26.6824;0.512
20210919222546653_SVAKOV-R12_snap.fits;1.05119;26535.6;1.74211;0
20210919222652189_SVAKOV-R12_met.fits;0.964227;26534.2;1.93398;0.682667
20210919222712669_SVAKOV-R12_met.fits;1.05734;26537.1;2.30284;0.170667
20210919222646728_SVAKOV-R12_snap.fits;1.155;26535.6;1.5983;0
20210919222746802_SVAKOV-R12_snap.fits;1.30404;26535.6;1.2889;0
20210919222919474_SVAKOV-R12_met.fits;1.00622;26535.6;2.05623;0.170667
20210919222923400_SVAKOV-R12_met.fits;1.10714;26493.2;8.89121;0.341333
20210919222846877_SVAKOV-R12_snap.fits;1.17099;26534.2;1.34853;0
20210919223035080_SVAKOV-R12_met.fits;1.18609;26496.1;2.89489;0.170667
20210919222946952_SVAKOV-R12_snap.fits;1.37853;26534.2;0.832243;0
20210919223108530_SVAKOV-R12_met.fits;1.15205;26488.8;3.049;0.341333
20210919223127816_SVAKOV-R12_met.fits;1.2677;26500.5;12.2744;0.341333
20210919223133960_SVAKOV-R12_met.fits;1.17605;26535.6;3.69435;1.024
20210919223137373_SVAKOV-R12_met.fits;1.32653;26496.1;4.83244;0.170667
20210919223047026_SVAKOV-R12_snap.fits;1.33402;26535.6;1.4225;0
20210919223143858_SVAKOV-R12_met.fits;1.06073;26537.1;2.22254;0.170667
20210919223224648_SVAKOV-R12_met.fits;1.03765;26509.3;4.56269;0.682667
20210919223235229_SVAKOV-R12_met.fits;1.11716;26537.1;2.39298;0.170667
20210919223147101_SVAKOV-R12_snap.fits;1.20078;26535.6;1.8958;0
20210919223245298_SVAKOV-R12_met.fits;0.992852;26535.6;2.06213;0.170667
20210919223247176_SVAKOV-R12_snap.fits;1.28926;26534.2;1.27309;0
20210919223344520_SVAKOV-R12_met.fits;0.975896;26535.6;1.95687;0.170667
20210919223353394_SVAKOV-R12_met.fits;1.25954;26507.8;3.83721;0.170667
20210919223347250_SVAKOV-R12_snap.fits;1.16749;26535.6;1.30539;0
20210919223501661_SVAKOV-R12_met.fits;1.2982;26532.7;3.21616;0.170667
20210919223534941_SVAKOV-R12_met.fits;1.34389;26493.2;2.77333;0.341333
20210919223447325_SVAKOV-R12_snap.fits;1.11616;26535.6;1.21947;0
20210919223557469_SVAKOV-R12_met.fits;1.07197;26509.3;2.70723;0.170667
20210919223604978_SVAKOV-R12_met.fits;1.09686;26519.5;3.01239;0.341333
20210919223547400_SVAKOV-R12_snap.fits;1.22582;26537.1;1.49084;0
20210919223728093_SVAKOV-R12_met.fits;1.12864;26538.6;2.34822;0.170667
20210919223743282_SVAKOV-R12_met.fits;1.13532;26504.9;8.9526;0.512
20210919223647474_SVAKOV-R12_snap.fits;1.11676;26537.1;1.33509;0
20210919223831410_SVAKOV-R12_met.fits;0.912447;26487.3;2.20087;0.170667
20210919223747549_SVAKOV-R12_snap.fits;1.07975;26463.9;0.871297;0
20210919223850866_SVAKOV-R12_met.fits;0.829385;26535.6;1.7975;0.170667
20210919223901448_SVAKOV-R12_met.fits;1.24653;26512.2;2.64715;0.512
20210919223911176_SVAKOV-R12_met.fits;0.972888;26535.6;1.96783;0.170667
20210919223918173_SVAKOV-R12_met.fits;1.12076;26535.6;2.28004;0.170667
20210919223921928_SVAKOV-R12_met.fits;0.94381;26537.1;2.15376;0.512
20210919223847624_SVAKOV-R12_snap.fits;1.31728;26535.6;1.99624;0
20210919223954696_SVAKOV-R12_met.fits;1.03423;26537.1;2.17604;0.170667
20210919224016370_SVAKOV-R12_met.fits;1.14013;26481.4;10.0363;0.341333
20210919224021832_SVAKOV-R12_met.fits;1.07906;26512.2;4.25476;0.170667
20210919223947698_SVAKOV-R12_snap.fits;1.31227;26535.6;1.61715;0
20210919224142557_SVAKOV-R12_met.fits;0.986353;26535.6;2.11823;0.170667
20210919224047773_SVAKOV-R12_snap.fits;1.14842;26535.6;1.15529;0
20210919224150408_SVAKOV-R12_met.fits;1.04457;26537.1;2.13236;0.170667
20210919224201160_SVAKOV-R12_met.fits;1.18111;26502;2.58473;0.170667
20210919224211570_SVAKOV-R12_met.fits;1.14139;26503.4;2.8029;0.341333
20210919224241096_SVAKOV-R12_met.fits;1.25217;26480;3.45805;0.341333
20210919224147848_SVAKOV-R12_snap.fits;1.48692;26535.6;1.4311;0
20210919224247922_SVAKOV-R12_snap.fits;1.25304;26535.6;1.40605;0
20210919224420082_SVAKOV-R12_met.fits;1.28025;26493.2;2.97614;0.170667
20210919224347997_SVAKOV-R12_snap.fits;1.34517;26535.6;1.34104;0
20210919224507357_SVAKOV-R12_met.fits;1.13769;26506.3;4.29422;0.341333
20210919224535346_SVAKOV-R12_met.fits;1.17583;26485.8;7.02563;0.341333
20210919224539101_SVAKOV-R12_met.fits;1.40401;26506.3;3.0539;0.170667
20210919224448072_SVAKOV-R12_snap.fits;1.01472;26521;1.16155;0
20210919224627058_SVAKOV-R12_met.fits;1.40241;26499;6.69913;0.682667
20210919224636957_SVAKOV-R12_met.fits;1.18182;26491.7;7.1634;0.341333
20210919224548146_SVAKOV-R12_snap.fits;1.26973;26534.2;1.6567;0
20210919224651805_SVAKOV-R12_met.fits;1.28987;26499;3.1534;0.170667
20210919224741810_SVAKOV-R12_met.fits;1.28445;26506.3;3.9452;0.341333
20210919224648221_SVAKOV-R12_snap.fits;1.25614;26537.1;1.52906;0
20210919224748296_SVAKOV-R12_snap.fits;1.25116;26535.6;1.46464;0
20210919224847346_SVAKOV-R12_met.fits;1.16073;26485.8;30.116;0.341333
20210919224910216_SVAKOV-R12_met.fits;1.17369;26504.9;2.81637;0.170667
20210919224915848_SVAKOV-R12_met.fits;1.1068;26535.6;2.31068;0.170667
20210919224920285_SVAKOV-R12_met.fits;1.02896;26537.1;2.18498;0.170667
20210919224848370_SVAKOV-R12_snap.fits;1.24311;26537.1;1.17039;0
20210919224955613_SVAKOV-R12_met.fits;1.38829;26509.3;2.85154;0.170667
20210919224957661_SVAKOV-R12_met.fits;1.52488;26512.2;3.5354;0.341333
20210919225007901_SVAKOV-R12_met.fits;0.932412;26506.3;2.00756;0.170667
20210919224948445_SVAKOV-R12_snap.fits;1.25966;26537.1;1.33029;0
20210919225106952_SVAKOV-R12_met.fits;1.08151;26537.1;2.23184;0.170667
20210919225142280_SVAKOV-R12_met.fits;0.94289;26537.1;2.08357;0.170667
20210919225048520_SVAKOV-R12_snap.fits;1.22315;26535.6;1.99775;0
20210919225152008_SVAKOV-R12_met.fits;0.968624;26537.1;1.97451;0.170667
20210919225157981_SVAKOV-R12_met.fits;0.915809;26538.6;1.86154;0.170667
20210919225204978_SVAKOV-R12_met.fits;1.24192;26494.6;4.12079;0.170667
20210919225148594_SVAKOV-R12_snap.fits;1.21738;26535.6;1.60035;0
20210919225254472_SVAKOV-R12_met.fits;0.91331;26535.6;1.83707;2.21867
20210919225302834_SVAKOV-R12_met.fits;1.31981;26497.6;2.75735;0.170667
20210919225248669_SVAKOV-R12_snap.fits;0.995753;26537.1;1.38217;0
20210919225421170_SVAKOV-R12_met.fits;0.849012;26537.1;1.84027;0.170667
20210919225348744_SVAKOV-R12_snap.fits;1.1397;26535.6;1.61498;0
20210919225509640_SVAKOV-R12_met.fits;1.10594;26504.9;2.90003;0.170667
20210919225535922_SVAKOV-R12_met.fits;1.05696;26515.1;3.94499;0.170667
20210919225448818_SVAKOV-R12_snap.fits;1.20277;26537.1;1.39788;0
20210919225622344_SVAKOV-R12_met.fits;0.854649;26535.6;1.88725;0.170667
20210919225548893_SVAKOV-R12_snap.fits;1.14051;26537.1;1.59366;0
20210919225728733_SVAKOV-R12_met.fits;1.16003;26538.6;2.43009;0.170667
20210919225648968_SVAKOV-R12_snap.fits;1.32102;26538.6;1.4832;0
20210919225749042_SVAKOV-R12_snap.fits;1.17857;26529.8;1.10189;0
20210919225929394_SVAKOV-R12_met.fits;1.09962;26540;2.26233;0.170667
20210919225849117_SVAKOV-R12_snap.fits;1.10156;26537.1;1.48298;0
20210919225945949_SVAKOV-R12_met.fits;1.77923;26475.6;57.4073;0.682667
20210919225949192_SVAKOV-R12_snap.fits;1.1366;26538.6;1.15783;0
