# file name; noise; peak f.; mag.; duration
20210919225959432_SVAKOV-R12_met.fits;1.05765;26538.6;2.40244;2.048
20210919230111282_SVAKOV-R12_met.fits;1.01046;26484.4;2.1963;0.170667
20210919230128178_SVAKOV-R12_met.fits;1.15605;26496.1;2.81878;0.170667
20210919230049266_SVAKOV-R12_snap.fits;1.29946;26537.1;1.36846;0
20210919230214600_SVAKOV-R12_met.fits;1.17541;26491.7;3.97831;0.512
20210919230222280_SVAKOV-R12_met.fits;1.28121;26496.1;3.24196;0.341333
20210919230236957_SVAKOV-R12_met.fits;0.894517;26538.6;2.17602;0.170667
20210919230240712_SVAKOV-R12_met.fits;1.01789;26538.6;2.39495;0.170667
20210919230149341_SVAKOV-R12_snap.fits;1.19843;26537.1;1.26374;0
20210919230302386_SVAKOV-R12_met.fits;1.30036;26515.1;7.17584;0.341333
20210919230310237_SVAKOV-R12_met.fits;1.44961;26516.6;6.96864;0.341333
20210919230334130_SVAKOV-R12_met.fits;1.02247;26540;2.18407;0.512
20210919230249416_SVAKOV-R12_snap.fits;1.25554;26538.6;1.61978;0
20210919230348808_SVAKOV-R12_met.fits;1.08075;26509.3;5.66853;0.170667
20210919230414408_SVAKOV-R12_met.fits;1.40318;26510.7;7.07832;0.170667
20210919230441714_SVAKOV-R12_met.fits;1.0708;26503.4;2.43607;0.170667
20210919230349490_SVAKOV-R12_snap.fits;1.06701;26535.6;1.15775;0
20210919230446834_SVAKOV-R12_met.fits;1.13987;26488.8;2.53734;0.853333
20210919230454685_SVAKOV-R12_met.fits;1.15338;26497.6;3.01736;0.512
20210919230515677_SVAKOV-R12_met.fits;1.41098;26499;6.4979;0.170667
20210919230449565_SVAKOV-R12_snap.fits;1.15383;26478.5;0.888525;0
20210919230608584_SVAKOV-R12_met.fits;1.25605;26496.1;4.55904;0.341333
20210919230549640_SVAKOV-R12_snap.fits;1.24893;26537.1;1.41186;0
20210919230705245_SVAKOV-R12_met.fits;1.32479;26458;3.0449;0.341333
20210919230649714_SVAKOV-R12_snap.fits;1.1408;26535.6;1.22012;0
20210919230751666_SVAKOV-R12_met.fits;1.2053;26516.6;5.22689;0.170667
20210919230803101_SVAKOV-R12_met.fits;1.11264;26534.2;2.51865;0.170667
20210919230808050_SVAKOV-R12_met.fits;1.18347;26493.2;5.99094;0.341333
20210919230815730_SVAKOV-R12_met.fits;0.951042;26537.1;1.94956;0.170667
20210919230749789_SVAKOV-R12_snap.fits;1.25628;26537.1;1.61623;0
20210919230915805_SVAKOV-R12_met.fits;1.18716;26496.1;7.89971;0.341333
20210919230849864_SVAKOV-R12_snap.fits;1.19974;26537.1;1.18985;0
20210919230952328_SVAKOV-R12_met.fits;1.30427;26482.9;4.0111;0.170667
20210919231002056_SVAKOV-R12_met.fits;1.08036;26537.1;2.35656;0.170667
20210919231006493_SVAKOV-R12_met.fits;1.10248;26537.1;2.38939;1.70667
20210919230949938_SVAKOV-R12_snap.fits;1.18617;26537.1;1.34868;0
20210919231102472_SVAKOV-R12_met.fits;1.16193;26502;4.2632;0.512
20210919231050013_SVAKOV-R12_snap.fits;1.05646;26534.2;1.4483;0
20210919231200840_SVAKOV-R12_met.fits;0.997712;26535.6;2.13609;0.170667
20210919231209202_SVAKOV-R12_met.fits;1.08737;26487.3;6.85658;1.024
20210919231213810_SVAKOV-R12_met.fits;1.32679;26488.8;3.89768;0.170667
20210919231238557_SVAKOV-R12_met.fits;1.3119;26502;5.54343;0.170667
20210919231244360_SVAKOV-R12_met.fits;1.16368;26499;4.2753;0.341333
20210919231150088_SVAKOV-R12_snap.fits;1.20365;26535.6;0.912288;0
20210919231251698_SVAKOV-R12_met.fits;1.13763;26494.6;11.7623;0.512
20210919231313373_SVAKOV-R12_met.fits;1.09972;26537.1;2.22936;0.170667
20210919231322760_SVAKOV-R12_met.fits;1.23219;26496.1;5.33026;0.170667
20210919231250162_SVAKOV-R12_snap.fits;1.26665;26535.6;1.14496;0
20210919231406792_SVAKOV-R12_met.fits;1.04207;26535.6;4.04656;0.341333
20210919231415496_SVAKOV-R12_met.fits;1.1373;26493.2;3.45712;0.341333
20210919231418056_SVAKOV-R12_met.fits;0.962645;26537.1;1.99665;0.170667
20210919231427784_SVAKOV-R12_met.fits;1.05646;26535.6;2.32074;0.170667
20210919231432392_SVAKOV-R12_met.fits;1.37245;26502;7.55853;0.170667
20210919231434610_SVAKOV-R12_met.fits;0.957711;26535.6;1.91741;0.170667
20210919231444680_SVAKOV-R12_met.fits;1.05515;26497.6;4.11043;0.170667
20210919231350237_SVAKOV-R12_snap.fits;1.09788;26535.6;1.42703;0
20210919231452189_SVAKOV-R12_met.fits;1.06778;26535.6;3.44946;0.341333
20210919231513181_SVAKOV-R12_met.fits;1.26909;26529.8;2.60542;0.170667
20210919231519666_SVAKOV-R12_met.fits;1.13894;26485.8;3.16098;0.170667
20210919231534514_SVAKOV-R12_met.fits;1.38314;26490.2;3.37767;0.341333
20210919231450312_SVAKOV-R12_snap.fits;1.05116;26535.6;1.58228;0
20210919231629981_SVAKOV-R12_met.fits;1.28521;26506.3;16.4385;0.341333
20210919231550386_SVAKOV-R12_snap.fits;1.047;26538.6;1.62967;0
20210919231650461_SVAKOV-R12_snap.fits;1.18602;26537.1;1.36347;0
20210919231818525_SVAKOV-R12_met.fits;1.15861;26537.1;2.45311;0.170667
20210919231750536_SVAKOV-R12_snap.fits;1.28205;26537.1;1.42502;0
20210919231905800_SVAKOV-R12_met.fits;1.34209;26506.3;5.22368;0.341333
20210919231924744_SVAKOV-R12_met.fits;1.00839;26537.1;2.02166;0.170667
20210919231850610_SVAKOV-R12_snap.fits;1.01298;26537.1;1.41356;0
20210919231953757_SVAKOV-R12_met.fits;0.904487;26537.1;1.8621;0.170667
20210919232002290_SVAKOV-R12_met.fits;0.998368;26537.1;2.21123;0.170667
20210919232008776_SVAKOV-R12_met.fits;1.12124;26537.1;3.10045;0.853333
20210919232040520_SVAKOV-R12_met.fits;1.13142;26537.1;2.37397;0.170667
20210919232042568_SVAKOV-R12_met.fits;1.01534;26538.6;2.14852;0.170667
20210919231950685_SVAKOV-R12_snap.fits;1.21333;26537.1;1.42992;0
20210919232050248_SVAKOV-R12_met.fits;0.84899;26537.1;1.81031;0.170667
20210919232114312_SVAKOV-R12_met.fits;1.0421;26537.1;2.18014;0.170667
20210919232126941_SVAKOV-R12_met.fits;1.02111;26538.6;2.14104;0.170667
20210919232135645_SVAKOV-R12_met.fits;1.28288;26487.3;3.73147;0.170667
20210919232145714_SVAKOV-R12_met.fits;1.10484;26538.6;2.2379;0.170667
20210919232050760_SVAKOV-R12_snap.fits;1.39536;26540;1.35336;0
20210919232206024_SVAKOV-R12_met.fits;1.16751;26500.5;3.26499;0.170667
20210919232224114_SVAKOV-R12_met.fits;0.986131;26503.4;6.79787;0.170667
20210919232150834_SVAKOV-R12_snap.fits;1.2934;26538.6;1.69277;0
20210919232300466_SVAKOV-R12_met.fits;1.20447;26507.8;2.66201;0.170667
20210919232346376_SVAKOV-R12_met.fits;1.16325;26500.5;7.71209;0.341333
20210919232250909_SVAKOV-R12_snap.fits;1.1404;26532.7;0.870792;0
20210919232400541_SVAKOV-R12_met.fits;1.30155;26488.8;3.90923;0.170667
20210919232433138_SVAKOV-R12_met.fits;1.1289;26504.9;4.50033;0.512
20210919232350984_SVAKOV-R12_snap.fits;1.37731;26537.1;1.34512;0
20210919232450888_SVAKOV-R12_met.fits;1.06827;26519.5;2.54667;0.170667
20210919232456861_SVAKOV-R12_met.fits;1.5548;26497.6;8.84328;0.170667
20210919232451058_SVAKOV-R12_snap.fits;1.17327;26538.6;1.27234;0
20210919232620488_SVAKOV-R12_met.fits;1.40757;26502;5.5224;0.170667
20210919232551133_SVAKOV-R12_snap.fits;1.31245;26538.6;1.76273;0
20210919232648477_SVAKOV-R12_met.fits;1.22196;26494.6;6.7095;0.170667
20210919232652914_SVAKOV-R12_met.fits;1.07541;26538.6;2.23369;0.170667
20210919232707762_SVAKOV-R12_met.fits;1.12259;26497.6;3.42657;0.170667
20210919232730120_SVAKOV-R12_met.fits;1.12461;26502;2.31909;0.170667
20210919232651208_SVAKOV-R12_snap.fits;1.16487;26537.1;1.3491;0
20210919232751282_SVAKOV-R12_snap.fits;1.3;26537.1;1.27777;0
20210919232856818_SVAKOV-R12_met.fits;1.1156;26526.9;7.55958;0.170667
20210919232906888_SVAKOV-R12_met.fits;1.2659;26493.2;2.53861;0.170667
20210919232926514_SVAKOV-R12_met.fits;1.09763;26497.6;2.62169;1.19467
20210919232851357_SVAKOV-R12_snap.fits;1.01122;26537.1;1.33023;0
20210919233027954_SVAKOV-R12_met.fits;0.941907;26538.6;1.9689;0.170667
20210919233037341_SVAKOV-R12_met.fits;1.17064;26482.9;19.914;0.341333
20210919232951432_SVAKOV-R12_snap.fits;1.18786;26537.1;1.25705;0
20210919233106525_SVAKOV-R12_met.fits;1.28415;26507.8;3.79546;0.170667
20210919233138610_SVAKOV-R12_met.fits;1.18873;26502;30.4337;0.512
20210919233051506_SVAKOV-R12_snap.fits;0.916404;26537.1;1.25426;0
20210919233237320_SVAKOV-R12_met.fits;0.830815;26537.1;1.66546;0.512
20210919233151581_SVAKOV-R12_snap.fits;1.04215;26537.1;1.08834;0
20210919233316061_SVAKOV-R12_met.fits;0.822563;26537.1;1.83908;0.170667
20210919233251656_SVAKOV-R12_snap.fits;1.05891;26537.1;1.32095;0
20210919233351218_SVAKOV-R12_met.fits;1.04694;26490.2;13.0924;0.170667
20210919233433373_SVAKOV-R12_met.fits;0.857041;26538.6;1.98375;0.512
20210919233351730_SVAKOV-R12_snap.fits;1.31227;26537.1;2.0311;0
20210919233454024_SVAKOV-R12_met.fits;1.15735;26538.6;2.32406;0.170667
20210919233451805_SVAKOV-R12_snap.fits;1.23504;26537.1;1.18224;0
20210919233554952_SVAKOV-R12_met.fits;1.06597;26499;9.16626;0.170667
20210919233600925_SVAKOV-R12_met.fits;0.956152;26537.1;2.22159;0.170667
20210919233551880_SVAKOV-R12_snap.fits;1.03712;26537.1;1.45561;0
20210919233651954_SVAKOV-R12_snap.fits;1.43408;26537.1;1.24793;0
20210919233753224_SVAKOV-R12_met.fits;1.35441;26509.3;4.19687;0.170667
20210919233814045_SVAKOV-R12_met.fits;0.968563;26538.6;2.56117;0.170667
20210919233825309_SVAKOV-R12_met.fits;1.27518;26537.1;2.57197;0.341333
20210919233842888_SVAKOV-R12_met.fits;1.01551;26499;5.06613;0.341333
20210919233752029_SVAKOV-R12_snap.fits;1.30968;26537.1;1.43757;0
20210919233852104_SVAKOV-R12_snap.fits;1.28111;26535.6;1.5772;0
20210919234005490_SVAKOV-R12_met.fits;1.06892;26504.9;24.4527;0.341333
20210919234036552_SVAKOV-R12_met.fits;0.990124;26500.5;2.76372;0.170667
20210919233952178_SVAKOV-R12_snap.fits;1.32411;26537.1;1.38243;0
20210919234115464_SVAKOV-R12_met.fits;1.09158;26537.1;2.18938;0.170667
20210919234052253_SVAKOV-R12_snap.fits;1.1875;26537.1;1.00167;0
20210919234152328_SVAKOV-R12_snap.fits;1.1636;26535.6;1.47525;0
20210919234301448_SVAKOV-R12_met.fits;1.37506;26504.9;9.3655;0.341333
20210919234313053_SVAKOV-R12_met.fits;1.20218;26494.6;2.74412;0.170667
20210919234332850_SVAKOV-R12_met.fits;1.11777;26538.6;2.24601;0.170667
20210919234252402_SVAKOV-R12_snap.fits;1.26488;26538.6;1.48013;0
20210919234426610_SVAKOV-R12_met.fits;0.87934;26538.6;1.90404;0.170667
20210919234352477_SVAKOV-R12_snap.fits;1.14458;26538.6;1.1686;0
20210919234515933_SVAKOV-R12_met.fits;1.16192;26506.3;10.4527;0.341333
20210919234452552_SVAKOV-R12_snap.fits;1.05347;26459.5;1.00219;0
20210919234634269_SVAKOV-R12_met.fits;0.829392;26537.1;1.69022;0.170667
20210919234552626_SVAKOV-R12_snap.fits;1.32513;26535.6;1.31735;0
20210919234659016_SVAKOV-R12_met.fits;1.19983;26480;7.10106;0.341333
20210919234704477_SVAKOV-R12_met.fits;1.34262;26507.8;10.9462;0.512
20210919234745778_SVAKOV-R12_met.fits;0.942593;26537.1;1.89612;0.170667
20210919234652701_SVAKOV-R12_snap.fits;1.2055;26537.1;1.05843;0
20210919234822472_SVAKOV-R12_met.fits;1.08099;26496.1;2.39959;0.170667
20210919234840392_SVAKOV-R12_met.fits;1.29482;26494.6;2.95317;0.170667
20210919234752776_SVAKOV-R12_snap.fits;1.16506;26535.6;1.53539;0
20210919234904797_SVAKOV-R12_met.fits;1.04195;26537.1;2.19454;0.170667
20210919234936712_SVAKOV-R12_met.fits;1.02004;26537.1;2.11885;0.170667
20210919234852850_SVAKOV-R12_snap.fits;1.19035;26535.6;1.52734;0
20210919234952925_SVAKOV-R12_snap.fits;1.07178;26537.1;1.64963;0
20210919235101021_SVAKOV-R12_met.fits;1.13691;26494.6;3.58966;0.170667
20210919235053000_SVAKOV-R12_snap.fits;1.04968;26537.1;1.35094;0
20210919235214408_SVAKOV-R12_met.fits;1.08394;26491.7;3.12337;0.341333
20210919235153074_SVAKOV-R12_snap.fits;1.15601;26535.6;1.17176;0
20210919235326258_SVAKOV-R12_met.fits;0.805689;26537.1;1.95636;1.024
20210919235339570_SVAKOV-R12_met.fits;1.04007;26513.7;3.42934;0.170667
20210919235342130_SVAKOV-R12_met.fits;0.940675;26537.1;2.14894;0.341333
20210919235253149_SVAKOV-R12_snap.fits;1.58327;26537.1;1.97809;0
20210919235350664_SVAKOV-R12_met.fits;0.785697;26537.1;1.79917;2.73067
20210919235405512_SVAKOV-R12_met.fits;0.944955;26537.1;2.01901;0.170667
20210919235424114_SVAKOV-R12_met.fits;1.09874;26481.4;4.78839;0.512
20210919235353224_SVAKOV-R12_snap.fits;1.20221;26538.6;1.33828;0
20210919235505245_SVAKOV-R12_met.fits;0.930315;26538.6;1.93471;1.36533
20210919235540573_SVAKOV-R12_met.fits;0.932092;26538.6;1.93698;1.536
20210919235453298_SVAKOV-R12_snap.fits;1.0495;26537.1;1.17861;0
20210919235613170_SVAKOV-R12_met.fits;1.28207;26493.2;3.86769;0.341333
20210919235553373_SVAKOV-R12_snap.fits;1.36875;26537.1;1.35586;0
20210919235700957_SVAKOV-R12_met.fits;1.34135;26506.3;3.12598;0.170667
20210919235653448_SVAKOV-R12_snap.fits;1.3237;26460.9;1.0554;0
20210919235754717_SVAKOV-R12_met.fits;1.18936;26502;2.97071;0.170667
20210919235812637_SVAKOV-R12_met.fits;1.36824;26512.2;4.26511;0.170667
20210919235753522_SVAKOV-R12_snap.fits;1.09177;26518.1;3.13896;0
20210919235850696_SVAKOV-R12_met.fits;1.20743;26496.1;3.09804;1.36533
20210919235938824_SVAKOV-R12_met.fits;1.02622;26487.3;2.25799;0.170667
20210919235853597_SVAKOV-R12_snap.fits;1.16036;26535.6;1.38668;0
20210919235953672_SVAKOV-R12_snap.fits;1.19252;26537.1;1.6491;0
