#timestamp,LO_Frequency,Hit 
1502366435.3,286047001.2,N
1502366455.1,286047002.4,P
1502366475.9,286047002.0,P
1502366495.7,286047003.3,P
1502366515.6,286047005.9,P
1502366535.4,286047007.3,P
1502366555.2,286047007.6,P
1502366575.1,286047002.7,N
1502366576.0,286047002.7,N
1502366595.8,286047001.2,N
1502366615.6,286047000.2,N
1502366635.5,286047002.5,N
1502366655.3,286047002.3,N
1502366675.2,286047002.9,N
1502366695.9,286047006.0,N
1502366715.7,286047007.5,P
1502366735.6,286047002.9,N
1502366755.4,286047003.7,N
1502366775.3,286047006.1,P
1502366795.1,286046998.1,N
1502366796.0,286046998.1,N
1502366815.8,286046993.7,N
1502366835.7,286046987.1,N
1502366855.5,286046983.2,N
1502366875.4,286046987.6,N
1502366895.2,286046991.4,N
1502366915.0,286046991.9,N
1502366915.9,286046991.9,N
1502366935.8,286046993.6,N
1502366955.6,286046999.5,N
1502366975.4,286047000.8,N
1502366995.3,286046998.7,N
1502367015.1,286047002.4,N
1502367035.9,286047003.8,N
1502367055.7,286047004.9,N
1502367075.5,286047007.0,N
1502367095.4,286047006.4,N
1502367115.2,286047009.0,N
1502367135.0,286047006.8,N
1502367135.9,286047006.8,N
1502367155.8,286047007.4,N
1502367175.6,286047006.4,N
1502367195.5,286047006.8,N
1502367215.3,286047004.6,N
1502367235.1,286047007.4,N
1502367255.9,286047010.2,N
1502367275.7,286047008.7,N
1502367295.5,286047008.0,N
1502367315.4,286047009.1,N
1502367335.2,286047012.4,N
1502367355.1,286047012.1,N
1502367356.0,286047012.1,N
1502367375.8,286047011.5,N
1502367395.6,286047009.9,N
1502367415.5,286047003.5,N
1502367435.3,286047004.4,N
1502367455.2,286046999.3,N
1502367475.9,286046993.8,N
1502367495.7,286046999.7,N
1502367515.6,286047006.0,N
1502367535.4,286047002.9,N
1502367555.2,286046999.0,N
1502367575.1,286046997.0,N
1502367576.0,286046997.0,N
1502367595.8,286047001.0,N
1502367615.7,286047000.1,N
1502367635.5,286047001.4,N
1502367655.3,286047001.6,N
1502367675.2,286047002.6,N
1502367695.0,286047001.5,N
1502367695.9,286047001.5,N
1502367715.8,286047003.1,N
1502367735.6,286047008.8,N
1502367755.4,286047008.0,N
1502367775.3,286047006.5,N
1502367795.1,286047012.3,N
1502367815.8,286047014.5,N
1502367835.7,286047011.7,N
1502367855.5,286047015.4,N
1502367875.4,286047015.0,N
1502367895.2,286047012.7,N
1502367915.0,286047013.1,N
1502367915.9,286047013.1,N
1502367935.8,286047016.3,N
1502367955.6,286047015.4,N
1502367975.5,286047009.8,N
1502367995.3,286047010.1,N
1502368015.1,286047013.0,N
1502368035.9,286047013.9,N
1502368055.7,286047012.9,N
1502368075.5,286047012.5,N
1502368095.4,286047012.4,N
1502368115.2,286047008.0,N
1502368135.1,286047009.4,N
1502368136.0,286047009.4,N
1502368155.8,286047013.4,N
1502368175.6,286047013.5,N
1502368195.5,286047012.6,N
1502368215.3,286047012.2,N
1502368235.2,286047013.8,P
1502368255.9,286047001.4,N
1502368275.7,286047005.2,N
1502368295.6,286047005.9,N
1502368315.4,286047008.3,N
1502368335.3,286047005.0,N
1502368355.1,286047003.2,N
1502368356.0,286047003.2,N
1502368375.8,286047007.9,N
1502368395.7,286047008.7,N
1502368415.5,286047005.3,N
1502368435.3,286047005.7,N
1502368455.2,286047006.8,N
1502368475.0,286047004.8,N
1502368475.9,286047004.8,N
1502368495.8,286047001.7,N
1502368515.6,286046998.3,N
1502368535.4,286046990.1,N
1502368555.3,286046988.9,N
1502368575.1,286046996.4,N
1502368595.8,286046998.2,N
1502368615.7,286046999.0,N
1502368635.5,286046991.3,N
1502368655.4,286046988.4,N
1502368675.2,286046986.8,N
1502368695.0,286046987.4,N
1502368695.9,286046987.4,N
1502368715.8,286046991.3,N
1502368735.6,286046993.3,N
1502368755.5,286046995.0,N
1502368775.3,286046996.2,N
1502368795.1,286046995.5,N
1502368815.9,286046991.8,N
1502368835.7,286046992.0,N
1502368855.5,286046995.5,N
1502368875.4,286046999.5,N
1502368895.2,286046998.0,N
1502368915.1,286046998.4,N
1502368916.0,286046998.4,N
1502368935.8,286046996.9,N
1502368955.6,286047000.7,N
1502368975.5,286046998.5,N
1502368995.3,286046996.5,N
1502369015.1,286046997.7,N
1502369035.9,286046996.4,N
1502369055.7,286046994.1,N
1502369075.6,286046992.6,N
1502369095.4,286046990.0,N
1502369115.2,286046981.5,P
1502369135.1,286046981.1,N
1502369136.0,286046981.1,P
1502369155.8,286046980.1,P
1502369175.7,286046995.0,N
1502369195.5,286046996.7,N
1502369215.3,286046992.4,N
1502369235.2,286046987.7,N
1502369255.0,286046982.4,P
1502369255.9,286046982.4,P
1502369275.8,286046992.7,N
1502369295.6,286046997.3,N
1502369315.4,286047002.6,N
1502369335.3,286047008.5,N
1502369355.1,286047008.3,N
1502369375.9,286047008.8,N
1502369395.7,286047009.1,N
1502369415.5,286047006.8,N
1502369435.4,286047005.0,N
1502369455.2,286047000.8,N
1502369475.0,286046995.5,N
1502369475.9,286046995.5,N
1502369495.8,286046990.8,N
1502369515.6,286046987.3,N
1502369535.5,286046992.9,N
1502369555.3,286047000.8,N
1502369575.1,286047001.4,N
1502369595.9,286047007.1,N
1502369615.7,286047012.2,N
1502369635.5,286047018.7,N
1502369655.4,286047019.8,N
1502369675.2,286047020.2,N
1502369695.1,286047023.0,N
1502369696.0,286047023.0,N
1502369715.8,286047021.0,N
1502369735.6,286047023.7,N
1502369755.5,286047024.3,N
1502369775.3,286047024.2,N
1502369795.1,286047021.3,N
1502369815.9,286047015.6,N
1502369835.7,286047010.6,N
1502369855.6,286047006.7,N
1502369875.4,286047002.6,N
1502369895.2,286047000.9,N
1502369915.1,286047001.4,N
1502369916.0,286047001.4,N
1502369935.8,286047005.3,N
1502369955.7,286047004.9,N
1502369975.5,286047002.8,N
1502369995.3,286047004.5,N
