# file name; noise; peak f.; mag.; duration
20170810105648764_HFN-R1_met.fits;2.90968;26496.1;6.30214;0.170667
20170810105719996_HFN-R1_met.fits;2.82056;26515.1;5.86479;0.682667
20170810105733479_HFN-R1_met.fits;3.00736;26475.6;6.50552;0.170667
20170810105736210_HFN-R1_met.fits;2.87924;26540;5.87355;0.170667
20170810105748498_HFN-R1_met.fits;2.78548;26484.4;17.5882;0.341333
20170810105751228_HFN-R1_met.fits;2.86845;26488.8;7.05814;0.512
20170810105805906_HFN-R1_met.fits;3.59405;26465.3;29.1019;0.341333
20170810105825191_HFN-R1_met.fits;2.66454;26540;5.60642;0.170667
20170810105849084_HFN-R1_met.fits;3.60055;26474.1;46.5726;0.512
20170810105904615_HFN-R1_met.fits;3.36643;26477.1;19.9047;1.87733
20170810110022780_HFN-R1_met.fits;3.28126;26471.2;6.70432;0.341333
20170810110036946_HFN-R1_met.fits;2.68301;26450.7;6.32987;0.170667
20170810110029948_HFN-R1_snap.fits;2.59981;26478.5;2.66993;0
20170810110135314_HFN-R1_met.fits;3.19002;26480;8.651;1.36533
20170810110140604_HFN-R1_met.fits;3.17442;26547.4;14.3935;0.341333
20170810110146407_HFN-R1_met.fits;3.15575;26466.8;7.52743;0.341333
20170810110219346_HFN-R1_met.fits;3.08984;26458;7.86199;1.70667
20170810110224636_HFN-R1_met.fits;2.87181;26450.7;11.1835;0.853333
20170810110130023_HFN-R1_snap.fits;2.77918;26490.2;5.64539;0
20170810110227367_HFN-R1_met.fits;2.91789;26459.5;9.18865;2.21867
20170810110232487_HFN-R1_met.fits;2.85391;26504.9;29.0922;0.682667
20170810110257575_HFN-R1_met.fits;3.09417;26499;6.82556;3.072
20170810110305426_HFN-R1_met.fits;2.69942;26509.3;7.27797;0.170667
20170810110308156_HFN-R1_met.fits;2.88607;26491.7;6.47661;0.170667
20170810110230098_HFN-R1_snap.fits;2.60056;26450.7;2.91175;0
20170810110338023_HFN-R1_met.fits;2.65029;26537.1;6.64077;2.048
20170810110400039_HFN-R1_met.fits;2.91423;26500.5;9.7095;0.170667
20170810110411132_HFN-R1_met.fits;2.9754;26487.3;16.1645;0.341333
20170810110421884_HFN-R1_met.fits;2.87779;26472.7;7.94157;0.170667
20170810110330172_HFN-R1_snap.fits;3.11142;26509.3;2.45976;0
20170810110434002_HFN-R1_met.fits;3.06861;26525.4;6.46717;0.170667
20170810110440487_HFN-R1_met.fits;2.41876;26506.3;6.25171;0.170667
20170810110452092_HFN-R1_met.fits;2.83814;26471.2;11.8864;0.341333
20170810110503527_HFN-R1_met.fits;3.24156;26452.1;10.2779;0.341333
20170810110510354_HFN-R1_met.fits;2.63705;26485.8;6.46419;0.341333
20170810110515132_HFN-R1_met.fits;2.90621;26475.6;10.1382;0.170667
20170810110430247_HFN-R1_snap.fits;2.98381;26534.2;7.22345;0
20170810110529810_HFN-R1_met.fits;3.12291;26525.4;7.22345;0.170667
20170810110534418_HFN-R1_met.fits;2.82409;26482.9;5.67256;0.341333
20170810110554386_HFN-R1_met.fits;3.22253;26507.8;9.74715;0.341333
20170810110608039_HFN-R1_met.fits;2.63959;26484.4;6.35174;1.19467
20170810110611111_HFN-R1_met.fits;3.40087;26485.8;21.3859;0.341333
20170810110616231_HFN-R1_met.fits;3.35015;26491.7;9.66491;0.170667
20170810110530322_HFN-R1_snap.fits;44.7231;26485.8;2265.6;0
20170810110624764_HFN-R1_met.fits;4.06078;26547.4;472.668;16.0427
20170810110644903_HFN-R1_met.fits;2.60154;26471.2;5.85285;1.36533
20170810110703847_HFN-R1_met.fits;3.62662;26466.8;19.8449;0.341333
20170810110714940_HFN-R1_met.fits;3.24268;26478.5;11.8315;0.341333
20170810110717671_HFN-R1_met.fits;3.10389;26490.2;6.8779;0.170667
20170810110724668_HFN-R1_met.fits;2.69329;26455.1;8.84276;0.341333
20170810110630396_HFN-R1_snap.fits;2.62274;26485.8;2.50795;0
20170810110732519_HFN-R1_met.fits;3.48443;26477.1;9.40402;0.341333
20170810110752999_HFN-R1_met.fits;3.27436;26528.3;7.63636;0.512
20170810110730471_HFN-R1_snap.fits;3.28238;26503.4;2.9431;0
20170810110840956_HFN-R1_met.fits;3.06154;26528.3;21.5386;0.512
20170810110913042_HFN-R1_met.fits;3.17887;26493.2;9.0777;0.170667
20170810110915943_HFN-R1_met.fits;3.0135;26496.1;15.2865;0.512
20170810110919356_HFN-R1_met.fits;2.47255;26504.9;5.19965;0.170667
20170810110830546_HFN-R1_snap.fits;2.9797;26531.2;2.97305;0
20170810110936252_HFN-R1_met.fits;3.0096;26515.1;10.0413;0.170667
20170810110942567_HFN-R1_met.fits;2.91435;26475.6;6.5658;0.682667
20170810110959463_HFN-R1_met.fits;2.89244;26471.2;6.02749;0.341333
20170810111004412_HFN-R1_met.fits;2.68226;26481.4;5.44859;0.170667
20170810111025404_HFN-R1_met.fits;3.28917;26487.3;34.4388;0.341333
20170810110930620_HFN-R1_snap.fits;2.91919;26487.3;3.60941;0
20170810111035474_HFN-R1_met.fits;3.06644;26518.1;9.28025;0.682667
20170810111039058_HFN-R1_met.fits;3.26871;26512.2;7.52625;0.341333
20170810111049468_HFN-R1_met.fits;2.62316;26482.9;5.39374;1.70667
20170810111030695_HFN-R1_snap.fits;3.20614;26531.2;2.38862;0
20170810111147666_HFN-R1_met.fits;2.70165;26500.5;8.84246;0.170667
20170810111130770_HFN-R1_snap.fits;3.08924;26478.5;3.04037;0
20170810111236818_HFN-R1_met.fits;2.25554;26482.9;24.9665;2.56
20170810111241426_HFN-R1_met.fits;2.90216;26480;7.18147;0.170667
20170810111303442_HFN-R1_met.fits;3.40641;26453.6;14.7538;0.170667
20170810111230844_HFN-R1_snap.fits;3.4303;26477.1;3.28085;0
20170810111406759_HFN-R1_met.fits;3.64694;26478.5;7.66152;0.170667
20170810111419388_HFN-R1_met.fits;3.07415;26494.6;51.8952;4.26667
20170810111330919_HFN-R1_snap.fits;3.13173;26484.4;6.92525;0
20170810111430311_HFN-R1_met.fits;3.13173;26484.4;6.92525;0.170667
20170810111442258_HFN-R1_met.fits;2.96256;26469.7;6.66987;0.170667
20170810111454887_HFN-R1_met.fits;3.37155;26488.8;50.2814;0.341333
20170810111459836_HFN-R1_met.fits;3.24496;26477.1;33.5823;0.512
20170810111502908_HFN-R1_met.fits;3.31928;26487.3;106.014;1.36533
20170810111527996_HFN-R1_met.fits;2.50397;26500.5;6.38073;0.170667
20170810111430994_HFN-R1_snap.fits;3.09693;26453.6;2.56618;0
20170810111540455_HFN-R1_met.fits;3.43815;26481.4;18.0676;2.73067
20170810111601106_HFN-R1_met.fits;2.9432;26502;22.2184;0.512
20170810111531068_HFN-R1_snap.fits;3.17322;26462.4;2.61237;0
20170810111649063_HFN-R1_met.fits;3.75433;26491.7;7.77105;0.341333
20170810111717735_HFN-R1_met.fits;3.17293;26503.4;17.2289;0.341333
20170810111631143_HFN-R1_snap.fits;3.1206;26526.9;2.46585;0
20170810111731900_HFN-R1_met.fits;2.71216;26472.7;6.81464;0.170667
20170810111733948_HFN-R1_met.fits;2.97561;26481.4;9.87301;0.170667
20170810111741287_HFN-R1_met.fits;3.49452;26521;11.8885;1.36533
20170810111752210_HFN-R1_met.fits;2.69286;26472.7;12.9691;0.853333
20170810111755794_HFN-R1_met.fits;3.11723;26482.9;13.6255;0.341333
20170810111828050_HFN-R1_met.fits;3.04363;26493.2;12.3377;0.170667
20170810111731218_HFN-R1_snap.fits;2.97534;26499;2.4827;0
20170810111834194_HFN-R1_met.fits;3.15996;26518.1;10.8276;1.536
20170810111857404_HFN-R1_met.fits;3.4646;26503.4;8.32216;0.170667
20170810111913447_HFN-R1_met.fits;2.88285;26480;6.80848;0.341333
20170810111923858_HFN-R1_met.fits;3.30027;26477.1;9.33851;0.341333
20170810111927612_HFN-R1_met.fits;3.57081;26493.2;15.8666;0.341333
20170810111831292_HFN-R1_snap.fits;3.40276;26480;2.94375;0
20170810111931367_HFN-R1_snap.fits;3.31368;26535.6;2.65834;0
20170810112039975_HFN-R1_met.fits;3.16238;26493.2;6.72825;0.170667
20170810112047655_HFN-R1_met.fits;3.54242;26515.1;23.2701;0.341333
20170810112056530_HFN-R1_met.fits;2.86488;26499;17.1046;0.170667
20170810112103698_HFN-R1_met.fits;3.40555;26478.5;7.34177;0.170667
20170810112108306_HFN-R1_met.fits;3.25647;26487.3;25.9335;0.341333
20170810112114108_HFN-R1_met.fits;3.27215;26485.8;10.7501;0.170667
20170810112122812_HFN-R1_met.fits;3.5949;26484.4;17.9828;0.512
20170810112031442_HFN-R1_snap.fits;3.13903;26519.5;3.47066;0
20170810112135100_HFN-R1_met.fits;3.1989;26459.5;7.40247;0.170667
20170810112215378_HFN-R1_met.fits;3.24363;26484.4;8.02527;0.512
20170810112131516_HFN-R1_snap.fits;3.41007;26512.2;2.50481;0
20170810112244220_HFN-R1_met.fits;3.17176;26496.1;12.8848;0.170667
20170810112314428_HFN-R1_met.fits;3.10155;26502;6.53557;0.512
20170810112319036_HFN-R1_met.fits;3.59886;26507.8;8.69412;0.853333
20170810112231591_HFN-R1_snap.fits;4.19275;26503.4;124.479;0
20170810112322791_HFN-R1_met.fits;3.45102;26485.8;25.3612;24.2347
20170810112400338_HFN-R1_met.fits;2.92635;26481.4;10.3911;0.170667
20170810112410748_HFN-R1_met.fits;4.01343;26482.9;9.91373;0.341333
20170810112331666_HFN-R1_snap.fits;3.75441;26449.2;3.40097;0
20170810112500242_HFN-R1_met.fits;3.12775;26453.6;9.42868;1.70667
20170810112521746_HFN-R1_met.fits;3.02945;26496.1;8.71501;0.170667
20170810112431740_HFN-R1_snap.fits;3.18037;26455.1;3.17504;0
20170810112534204_HFN-R1_met.fits;3.26434;26512.2;10.1738;2.56
20170810112540519_HFN-R1_met.fits;3.63994;26493.2;7.45404;17.92
20170810112601682_HFN-R1_met.fits;3.27286;26497.6;7.75455;2.048
20170810112607484_HFN-R1_met.fits;3.1264;26475.6;9.31184;0.170667
20170810112531815_HFN-R1_snap.fits;3.08527;26512.2;2.75201;0
20170810112633767_HFN-R1_met.fits;3.15353;26494.6;6.56678;0.170667
20170810112648274_HFN-R1_met.fits;2.80848;26502;10.194;0.170667
20170810112658855_HFN-R1_met.fits;3.14386;26490.2;9.15318;0.170667
20170810112708754_HFN-R1_met.fits;3.68993;26506.3;17.415;0.170667
20170810112728380_HFN-R1_met.fits;3.44852;26465.3;9.26704;0.170667
20170810112631890_HFN-R1_snap.fits;3.18972;26537.1;2.74448;0
20170810112814802_HFN-R1_met.fits;3.77109;26462.4;13.598;0.341333
20170810112822482_HFN-R1_met.fits;3.109;26497.6;27.4477;2.38933
20170810112829479_HFN-R1_met.fits;3.27961;26481.4;8.76117;0.170667
20170810112731964_HFN-R1_snap.fits;3.14619;26521;2.58499;0
20170810112833746_HFN-R1_met.fits;3.22526;26450.7;11.4549;0.170667
20170810112857127_HFN-R1_met.fits;2.94001;26484.4;29.5436;1.36533
20170810112909415_HFN-R1_met.fits;3.34183;26453.6;8.38719;0.341333
20170810112917948_HFN-R1_met.fits;3.29922;26488.8;11.7429;0.341333
20170810112923068_HFN-R1_met.fits;3.87932;26496.1;17.7704;0.170667
20170810112832039_HFN-R1_snap.fits;3.32136;26490.2;2.55017;0
20170810112946279_HFN-R1_met.fits;3.08251;26499;58.5975;0.341333
20170810113007100_HFN-R1_met.fits;2.75565;26460.9;5.54897;4.26667
20170810113015975_HFN-R1_met.fits;3.10498;26484.4;13.9833;0.512
20170810112932114_HFN-R1_snap.fits;3.19354;26538.6;3.0656;0
20170810113059324_HFN-R1_met.fits;2.95525;26522.5;6.86977;2.38933
20170810113106151_HFN-R1_met.fits;3.34769;26502;8.78942;0.341333
20170810113109906_HFN-R1_met.fits;2.91784;26456.5;6.15823;0.170667
20170810113121852_HFN-R1_met.fits;3.53289;26459.5;8.42101;0.170667
20170810113124924_HFN-R1_met.fits;3.14845;26485.8;14.6174;0.512
20170810113032188_HFN-R1_snap.fits;2.68782;26516.6;4.13513;0
20170810113144210_HFN-R1_met.fits;3.18458;26465.3;7.50847;0.170667
20170810113222439_HFN-R1_met.fits;3.1753;26518.1;8.39152;0.170667
20170810113226706_HFN-R1_met.fits;3.37133;26487.3;165.003;0.512
20170810113132263_HFN-R1_snap.fits;2.9527;26519.5;2.84157;0
20170810113239164_HFN-R1_met.fits;3.35179;26497.6;20.0417;0.341333
20170810113248892_HFN-R1_met.fits;3.42951;26515.1;7.33963;0.170667
20170810113253842_HFN-R1_met.fits;2.54233;26460.9;11.3874;0.170667
20170810113311932_HFN-R1_met.fits;3.65135;26494.6;21.1008;0.341333
20170810113314151_HFN-R1_met.fits;2.8975;26463.9;5.83599;0.341333
20170810113318588_HFN-R1_met.fits;3.12181;26478.5;6.34002;0.170667
20170810113232338_HFN-R1_snap.fits;3.06222;26462.4;3.42484;0
20170810113336508_HFN-R1_met.fits;2.96144;26497.6;7.34743;0.170667
20170810113346578_HFN-R1_met.fits;3.72669;26490.2;7.94874;0.170667
20170810113352551_HFN-R1_met.fits;3.53998;26499;7.09294;0.341333
20170810113400572_HFN-R1_met.fits;3.14948;26502;7.4472;0.170667
20170810113411154_HFN-R1_met.fits;3.12271;26500.5;6.78328;0.170667
20170810113416103_HFN-R1_met.fits;3.77218;26506.3;11.1567;0.170667
20170810113332412_HFN-R1_snap.fits;3.19001;26491.7;3.03443;0
20170810113435730_HFN-R1_met.fits;2.97285;26484.4;6.97441;1.87733
20170810113509692_HFN-R1_met.fits;2.89755;26504.9;7.06563;2.048
20170810113522151_HFN-R1_met.fits;3.5281;26496.1;38.7446;0.512
20170810113432487_HFN-R1_snap.fits;3.9288;26487.3;3.12175;0
20170810113541266_HFN-R1_met.fits;2.77212;26490.2;11.6066;0.341333
20170810113613351_HFN-R1_met.fits;3.21188;26499;6.50938;0.170667
20170810113617106_HFN-R1_met.fits;3.526;26504.9;25.9432;0.512
20170810113620860_HFN-R1_met.fits;3.19974;26535.6;17.14;0.682667
20170810113628882_HFN-R1_met.fits;2.56145;26506.3;25.7185;0.341333
20170810113532562_HFN-R1_snap.fits;3.98689;26466.8;3.14932;0
20170810113631612_HFN-R1_met.fits;2.51379;26475.6;5.26264;0.170667
20170810113644583_HFN-R1_met.fits;3.75422;26531.2;7.79582;0.682667
20170810113647143_HFN-R1_met.fits;3.57816;26478.5;17.5388;0.341333
20170810113650044_HFN-R1_met.fits;3.24035;26499;6.55966;0.170667
20170810113700967_HFN-R1_met.fits;3.19835;26484.4;19.0656;0.341333
20170810113713084_HFN-R1_met.fits;3.15943;26460.9;7.65428;0.341333
20170810113724860_HFN-R1_met.fits;2.86513;26490.2;62.9114;0.853333
20170810113632636_HFN-R1_snap.fits;3.62378;26531.2;3.15249;0
20170810113738684_HFN-R1_met.fits;3.05327;26496.1;6.32803;0.170667
20170810113745511_HFN-R1_met.fits;3.04133;26469.7;14.9084;0.341333
20170810113748242_HFN-R1_met.fits;3.42363;26481.4;7.06399;0.170667
20170810113803602_HFN-R1_met.fits;2.75598;26480;14.4058;2.21867
20170810113811452_HFN-R1_met.fits;3.7879;26484.4;9.32288;0.341333
20170810113732711_HFN-R1_snap.fits;2.99951;26472.7;3.11666;0
20170810113923303_HFN-R1_met.fits;3.23517;26507.8;26.8253;0.341333
20170810113832786_HFN-R1_snap.fits;3.30655;26516.6;3.59298;0
20170810113932690_HFN-R1_met.fits;3.49247;26522.5;7.75171;0.341333
20170810113935250_HFN-R1_met.fits;3.84197;26510.7;10.3146;0.512
20170810113943271_HFN-R1_met.fits;3.21598;26475.6;12.0077;0.341333
20170810113946343_HFN-R1_met.fits;3.30525;26477.1;9.2072;0.170667
20170810114014503_HFN-R1_met.fits;4.13146;26487.3;17.4019;0.682667
20170810114026108_HFN-R1_met.fits;3.07365;26475.6;34.1101;0.512
20170810114028668_HFN-R1_met.fits;3.34755;26471.2;8.06572;0.853333
20170810113932860_HFN-R1_snap.fits;2.90876;26472.7;3.04814;0
20170810114035324_HFN-R1_met.fits;2.84911;26488.8;9.10208;0.170667
20170810114041298_HFN-R1_met.fits;3.59873;26519.5;9.21191;0.341333
20170810114103484_HFN-R1_met.fits;3.18397;26478.5;7.63396;0.170667
20170810114032935_HFN-R1_snap.fits;3.77552;26547.4;3.01773;0
20170810114131132_HFN-R1_met.fits;2.81521;26471.2;7.75067;0.341333
20170810114146151_HFN-R1_met.fits;2.86225;26504.9;6.14278;0.170667
20170810114207143_HFN-R1_met.fits;3.16274;26468.3;15.0345;0.170667
20170810114133010_HFN-R1_snap.fits;2.97378;26512.2;3.18586;0
20170810114236839_HFN-R1_met.fits;2.69798;26465.3;6.22016;0.170667
20170810114243324_HFN-R1_met.fits;2.94591;26477.1;12.0806;0.341333
20170810114308242_HFN-R1_met.fits;3.45392;26463.9;6.92976;0.170667
20170810114314556_HFN-R1_met.fits;3.30824;26523.9;7.58911;0.170667
20170810114318823_HFN-R1_met.fits;3.20208;26462.4;7.95201;0.170667
20170810114233084_HFN-R1_snap.fits;3.07546;26474.1;2.93813;0
20170810114345618_HFN-R1_met.fits;3.83544;26496.1;138.169;1.024
20170810114349202_HFN-R1_met.fits;3.16048;26478.5;8.32154;0.341333
20170810114402514_HFN-R1_met.fits;2.87299;26512.2;9.15299;0.341333
20170810114406439_HFN-R1_met.fits;3.48252;26455.1;14.0055;0.341333
20170810114423847_HFN-R1_met.fits;3.16551;26449.2;6.51451;1.024
20170810114333159_HFN-R1_snap.fits;3.33491;26481.4;3.52897;0
20170810114434428_HFN-R1_met.fits;4.16012;26510.7;18.2213;0.170667
20170810114438524_HFN-R1_met.fits;3.78805;26521;8.82803;2.38933
20170810114453202_HFN-R1_met.fits;2.58804;26500.5;34.22;0.512
20170810114456956_HFN-R1_met.fits;3.87221;26471.2;17.5081;0.341333
20170810114501394_HFN-R1_met.fits;3.12758;26490.2;8.55275;0.512
20170810114508562_HFN-R1_met.fits;3.55172;26475.6;7.79521;0.170667
20170810114433234_HFN-R1_snap.fits;3.88404;26481.4;2.46259;0
20170810114552082_HFN-R1_met.fits;4.02485;26456.5;28.0396;0.341333
20170810114605735_HFN-R1_met.fits;2.96912;26532.7;15.7721;0.170667
20170810114618876_HFN-R1_met.fits;2.92353;26453.6;10.4201;0.170667
20170810114629799_HFN-R1_met.fits;2.97405;26466.8;7.97356;0.170667
20170810114533308_HFN-R1_snap.fits;3.03099;26478.5;3.26809;0
20170810114635602_HFN-R1_met.fits;3.28023;26504.9;19.347;0.341333
20170810114640210_HFN-R1_met.fits;2.77163;26452.1;7.48769;0.170667
20170810114650279_HFN-R1_met.fits;2.9535;26494.6;13.3911;2.38933
20170810114724754_HFN-R1_met.fits;3.70753;26455.1;21.4324;0.512
20170810114633383_HFN-R1_snap.fits;3.55586;26519.5;2.86269;0
20170810114751719_HFN-R1_met.fits;4.3365;26480;16.9702;0.170667
20170810114801106_HFN-R1_met.fits;3.43103;26477.1;9.88047;0.341333
20170810114815612_HFN-R1_met.fits;3.16041;26515.1;15.5008;0.170667
20170810114822268_HFN-R1_met.fits;3.61467;26468.3;12.8231;0.341333
20170810114733458_HFN-R1_snap.fits;3.16212;26504.9;2.59611;0
20170810114834898_HFN-R1_met.fits;2.85979;26465.3;12.2699;0.170667
20170810114839164_HFN-R1_met.fits;3.29603;26493.2;13.807;0.512
20170810114854012_HFN-R1_met.fits;2.9644;26488.8;6.23525;1.024
20170810114858791_HFN-R1_met.fits;3.2633;26499;7.69177;0.341333
20170810114903228_HFN-R1_met.fits;3.30933;26462.4;13.0523;0.341333
20170810114926268_HFN-R1_met.fits;2.84421;26488.8;9.39351;0.170667
20170810114833532_HFN-R1_snap.fits;3.54548;26512.2;3.59507;0
20170810115001767_HFN-R1_met.fits;3.86615;26499;11.9652;0.170667
20170810115010642_HFN-R1_met.fits;3.10933;26466.8;11.2165;0.341333
20170810114933607_HFN-R1_snap.fits;3.33189;26503.4;2.83926;0
20170810115052284_HFN-R1_met.fits;3.6829;26496.1;10.91;0.170667
20170810115055356_HFN-R1_met.fits;2.76086;26500.5;5.73353;0.170667
20170810115102183_HFN-R1_met.fits;3.40488;26490.2;8.54546;0.170667
20170810115111911_HFN-R1_met.fits;3.55862;26449.2;24.0146;2.38933
20170810115033682_HFN-R1_snap.fits;3.65404;26510.7;3.66431;0
20170810115200892_HFN-R1_met.fits;3.19471;26455.1;29.7815;0.853333
20170810115210108_HFN-R1_met.fits;3.18294;26507.8;9.42089;0.341333
20170810115225980_HFN-R1_met.fits;4.29236;26519.5;10.7526;0.170667
20170810115133756_HFN-R1_snap.fits;3.75758;26537.1;2.99138;0
20170810115253970_HFN-R1_met.fits;3.43972;26499;9.66299;0.170667
20170810115258407_HFN-R1_met.fits;3.88126;26499;14.4384;13.312
20170810115320764_HFN-R1_met.fits;3.52157;26499;11.5576;0.341333
20170810115327932_HFN-R1_met.fits;3.93224;26482.9;9.7748;0.170667
20170810115233831_HFN-R1_snap.fits;2.69917;26543;3.81221;0
20170810115336124_HFN-R1_met.fits;3.42809;26500.5;13.8589;0.341333
20170810115340732_HFN-R1_met.fits;3.36931;26482.9;34.6619;0.512
20170810115352679_HFN-R1_met.fits;3.43206;26466.8;9.58031;0.170667
20170810115401724_HFN-R1_met.fits;3.20449;26484.4;16.3418;0.170667
20170810115408039_HFN-R1_met.fits;3.6734;26504.9;9.34871;0.341333
20170810115333906_HFN-R1_snap.fits;3.65007;26547.4;4.02286;0
20170810115447804_HFN-R1_met.fits;3.45623;26504.9;21.8065;0.341333
20170810115452242_HFN-R1_met.fits;3.02859;26529.8;10.7585;1.19467
20170810115527399_HFN-R1_met.fits;3.24256;26507.8;8.65322;0.170667
20170810115433980_HFN-R1_snap.fits;3.37101;26491.7;3.10488;0
20170810115533031_HFN-R1_met.fits;3.57892;26488.8;8.01193;0.170667
20170810115607506_HFN-R1_met.fits;3.23001;26528.3;6.48807;0.170667
20170810115534055_HFN-R1_snap.fits;3.49173;26518.1;2.80612;0
20170810115634130_HFN-R1_snap.fits;4.64183;26547.4;3.25541;0
20170810115734204_HFN-R1_snap.fits;2.85135;26543;2.17847;0
20170810115834279_HFN-R1_snap.fits;4.0072;26472.7;2.97126;0
20170810115934354_HFN-R1_snap.fits;3.29756;26535.6;2.82298;0
