# file name; noise; peak f.; mag.; duration
20170810035628668_HFN-R1_met.fits;2.54186;26488.8;5.22394;0.170667
20170810035639250_HFN-R1_met.fits;3.45567;26480;9.90336;0.170667
20170810035703484_HFN-R1_met.fits;2.71642;26478.5;6.9305;13.4827
20170810035720551_HFN-R1_met.fits;3.19349;26526.9;6.78415;12.6293
20170810035736082_HFN-R1_met.fits;3.10229;26485.8;6.41664;1.024
20170810035745980_HFN-R1_met.fits;3.04173;26485.8;9.20369;0.170667
20170810035802706_HFN-R1_met.fits;3.12678;26478.5;6.75408;0.341333
20170810035807314_HFN-R1_met.fits;2.56873;26475.6;5.62805;0.170667
20170810035811068_HFN-R1_met.fits;3.44044;26516.6;10.0703;0.512
20170810035825746_HFN-R1_met.fits;3.3133;26490.2;11.2813;0.170667
20170810035841106_HFN-R1_met.fits;2.99433;26480;7.17681;0.853333
20170810035857660_HFN-R1_met.fits;3.17621;26484.4;7.33327;0.170667
20170810035906194_HFN-R1_met.fits;2.80636;26472.7;6.3117;0.341333
20170810035908412_HFN-R1_met.fits;2.69088;26478.5;5.7033;0.170667
20170810035911143_HFN-R1_met.fits;3.38375;26484.4;33.484;0.682667
20170810035915751_HFN-R1_met.fits;3.0671;26484.4;18.3331;0.341333
20170810035918994_HFN-R1_met.fits;2.68691;26490.2;6.55251;0.170667
20170810035927356_HFN-R1_met.fits;2.65243;26502;6.01818;0.341333
20170810035934524_HFN-R1_met.fits;2.86615;26491.7;19.8651;0.512
20170810035942375_HFN-R1_met.fits;3.00808;26481.4;8.95825;3.75467
20170810040002684_HFN-R1_met.fits;3.1255;26481.4;8.24087;2.56
20170810040007122_HFN-R1_met.fits;2.96384;26522.5;26.6127;3.24267
20170810040026407_HFN-R1_met.fits;3.22713;26510.7;8.42941;6.82667
20170810040036818_HFN-R1_met.fits;3.52345;26512.2;7.17783;0.682667
20170810040045180_HFN-R1_met.fits;3.11783;26456.5;6.38225;2.90133
20170810040105831_HFN-R1_met.fits;3.08583;26519.5;60.3719;3.584
20170810040111975_HFN-R1_met.fits;2.80655;26474.1;7.83388;6.48533
20170810040121703_HFN-R1_met.fits;2.66888;26499;5.39018;0.170667
20170810040126823_HFN-R1_met.fits;2.89904;26493.2;11.4436;0.341333
20170810040143036_HFN-R1_met.fits;2.81875;26466.8;6.0001;0.341333
20170810040146962_HFN-R1_met.fits;3.48565;26525.4;48.0682;0.341333
20170810040155666_HFN-R1_met.fits;3.09252;26465.3;14.5611;0.341333
20170810040058663_HFN-R1_snap.fits;2.73884;26493.2;1.69844;0
20170810040203004_HFN-R1_met.fits;3.34373;26494.6;11.2307;0.512
20170810040206588_HFN-R1_met.fits;3.07329;26494.6;20.1756;0.512
20170810040210172_HFN-R1_met.fits;2.90779;26510.7;11.6694;0.512
20170810040213586_HFN-R1_met.fits;2.50599;26513.7;6.69363;1.19467
20170810040218364_HFN-R1_met.fits;3.24712;26490.2;25.1331;0.512
20170810040228434_HFN-R1_met.fits;2.50102;26513.7;9.89115;0.512
20170810040158738_HFN-R1_snap.fits;2.67125;26466.8;3.42138;0
20170810040257447_HFN-R1_met.fits;3.01133;26491.7;15.3052;2.38933
20170810040315196_HFN-R1_met.fits;2.93726;26516.6;9.10388;0.170667
20170810040323900_HFN-R1_met.fits;3.14568;26487.3;6.31513;0.341333
20170810040329532_HFN-R1_met.fits;3.01454;26507.8;7.33364;0.170667
20170810040340284_HFN-R1_met.fits;2.94177;26477.1;10.8552;0.341333
20170810040349500_HFN-R1_met.fits;3.06084;26509.3;9.06865;2.38933
20170810040258812_HFN-R1_snap.fits;2.60717;26471.2;3.22756;0
20170810040409127_HFN-R1_met.fits;3.0844;26515.1;14.0454;0.512
20170810040415612_HFN-R1_met.fits;2.93734;26506.3;9.3636;1.024
20170810040423122_HFN-R1_met.fits;2.89235;26529.8;10.4134;4.096
20170810040435580_HFN-R1_met.fits;2.82484;26466.8;7.15742;0.170667
20170810040439164_HFN-R1_met.fits;3.22823;26487.3;7.39744;0.170667
20170810040451111_HFN-R1_met.fits;2.25535;26493.2;5.54843;0.170667
20170810040454183_HFN-R1_met.fits;3.42712;26452.1;10.1506;0.682667
20170810040358887_HFN-R1_snap.fits;2.98695;26515.1;2.40072;0
20170810040456914_HFN-R1_met.fits;2.54943;26509.3;5.14999;0.170667
20170810040517052_HFN-R1_met.fits;2.64503;26503.4;6.50905;0.170667
20170810040519100_HFN-R1_met.fits;2.86635;26500.5;6.67891;2.21867
20170810040529682_HFN-R1_met.fits;3.0215;26484.4;6.4084;0.170667
20170810040536508_HFN-R1_met.fits;3.23618;26455.1;12.623;0.341333
20170810040458962_HFN-R1_snap.fits;3.59732;26466.8;2.88512;0
20170810040555964_HFN-R1_met.fits;3.35;26485.8;7.15111;1.36533
20170810040610130_HFN-R1_met.fits;2.93082;26478.5;5.8923;0.170667
20170810040620540_HFN-R1_met.fits;3.02496;26504.9;14.8313;0.341333
20170810040638460_HFN-R1_met.fits;3.00751;26491.7;6.20508;3.24267
20170810040645628_HFN-R1_met.fits;2.86579;26525.4;5.97715;0.512
20170810040559036_HFN-R1_snap.fits;3.20236;26478.5;3.75488;0
20170810040702866_HFN-R1_met.fits;2.72485;26499;6.65427;0.170667
20170810040722151_HFN-R1_met.fits;3.25772;26478.5;12.2736;0.341333
20170810040735463_HFN-R1_met.fits;2.46657;26496.1;5.3046;0.170667
20170810040740412_HFN-R1_met.fits;3.31153;26507.8;11.6166;0.170667
20170810040748263_HFN-R1_met.fits;3.09937;26469.7;8.9761;0.170667
20170810040659111_HFN-R1_snap.fits;3.84567;26459.5;2.97751;0
20170810040802087_HFN-R1_met.fits;2.66924;26481.4;14.0001;2.21867
20170810040825810_HFN-R1_met.fits;2.58237;26503.4;5.24787;0.682667
20170810040841511_HFN-R1_met.fits;3.70326;26493.2;7.55056;0.170667
20170810040853970_HFN-R1_met.fits;2.56877;26493.2;10.5937;2.38933
20170810040759186_HFN-R1_snap.fits;3.02697;26503.4;2.9975;0
20170810040900284_HFN-R1_met.fits;3.07927;26545.9;6.29394;0.170667
20170810040908647_HFN-R1_met.fits;3.02943;26481.4;13.5852;0.341333
20170810040916156_HFN-R1_met.fits;2.73907;26513.7;7.00033;0.170667
20170810040925543_HFN-R1_met.fits;2.56266;26523.9;8.01699;0.170667
20170810040927762_HFN-R1_met.fits;2.70961;26475.6;8.27537;0.170667
20170810040929810_HFN-R1_met.fits;3.25097;26515.1;85.4003;0.341333
20170810040935271_HFN-R1_met.fits;2.79157;26512.2;11.0299;8.53333
20170810040946535_HFN-R1_met.fits;2.80967;26484.4;9.4729;0.170667
20170810040949095_HFN-R1_met.fits;3.35413;26482.9;7.63167;2.21867
20170810040953191_HFN-R1_met.fits;3.09189;26494.6;49.9096;0.341333
20170810040859260_HFN-R1_snap.fits;3.03786;26462.4;2.65854;0
20170810040958140_HFN-R1_met.fits;2.95915;26499;10.5784;0.341333
20170810041010940_HFN-R1_met.fits;3.60512;26494.6;7.4654;0.170667
20170810041013842_HFN-R1_met.fits;2.94468;26547.4;28.3975;3.072
20170810041020156_HFN-R1_met.fits;2.74788;26509.3;6.99639;1.536
20170810041035858_HFN-R1_met.fits;2.96942;26519.5;9.86698;0.341333
20170810040959335_HFN-R1_snap.fits;3.08981;26474.1;2.57867;0
20170810041105212_HFN-R1_met.fits;3.20437;26503.4;14.2974;2.73067
20170810041118866_HFN-R1_met.fits;3.01227;26510.7;9.4893;0.170667
20170810041134396_HFN-R1_met.fits;3.13681;26480;11.2999;0.341333
20170810041143271_HFN-R1_met.fits;2.82435;26494.6;33.2938;1.19467
20170810041150951_HFN-R1_met.fits;3.30998;26515.1;10.3121;2.73067
20170810041059410_HFN-R1_snap.fits;3.46018;26450.7;2.5437;0
20170810041157436_HFN-R1_met.fits;2.81412;26490.2;6.61708;0.170667
20170810041200508_HFN-R1_met.fits;2.74425;26482.9;38.6191;0.512
20170810041213308_HFN-R1_met.fits;3.14453;26496.1;24.6519;0.512
20170810041224060_HFN-R1_met.fits;2.76254;26485.8;12.6619;0.170667
20170810041238908_HFN-R1_met.fits;2.98453;26525.4;8.33759;0.341333
20170810041254439_HFN-R1_met.fits;2.61915;26502;5.36004;0.170667
20170810041159484_HFN-R1_snap.fits;3.04648;26515.1;4.38417;0
20170810041303996_HFN-R1_met.fits;2.91397;26504.9;15.2295;0.682667
20170810041317308_HFN-R1_met.fits;3.13082;26503.4;11.9955;0.341333
20170810041323623_HFN-R1_met.fits;2.78215;26490.2;6.13511;0.170667
20170810041336423_HFN-R1_met.fits;2.89825;26475.6;12.9691;0.170667
20170810041340178_HFN-R1_met.fits;3.65546;26509.3;90.7493;1.536
20170810041344444_HFN-R1_met.fits;3.0598;26493.2;6.51932;0.170667
20170810041259559_HFN-R1_snap.fits;3.02232;26488.8;2.48702;0
20170810041403218_HFN-R1_met.fits;3.0618;26491.7;9.40737;1.024
20170810041409362_HFN-R1_met.fits;2.74504;26496.1;13.8131;0.512
20170810041421991_HFN-R1_met.fits;3.01662;26509.3;6.32028;0.170667
20170810041425404_HFN-R1_met.fits;2.89943;26512.2;12.2671;2.21867
20170810041434108_HFN-R1_met.fits;2.98446;26519.5;16.0636;0.341333
20170810041436327_HFN-R1_met.fits;2.94227;26485.8;6.74805;1.024
20170810041442130_HFN-R1_met.fits;2.7617;26468.3;25.3428;0.512
20170810041445884_HFN-R1_met.fits;3.30435;26518.1;9.80263;0.341333
20170810041448103_HFN-R1_met.fits;3.45413;26477.1;44.2702;0.341333
20170810041359634_HFN-R1_snap.fits;2.30217;26531.2;2.6527;0
20170810041506364_HFN-R1_met.fits;2.92467;26463.9;13.7295;1.024
20170810041509266_HFN-R1_met.fits;3.02615;26509.3;6.36316;0.170667
20170810041513020_HFN-R1_met.fits;2.99802;26462.4;7.81899;8.704
20170810041526332_HFN-R1_met.fits;2.76993;26512.2;7.43515;0.170667
20170810041528551_HFN-R1_met.fits;3.02389;26499;10.3863;13.824
20170810041545959_HFN-R1_met.fits;3.02091;26506.3;7.72042;1.19467
20170810041550567_HFN-R1_met.fits;3.05453;26521;9.93877;0.341333
20170810041459708_HFN-R1_snap.fits;3.69315;26512.2;2.11327;0
20170810041559612_HFN-R1_met.fits;2.77599;26509.3;6.31556;0.170667
20170810041611559_HFN-R1_met.fits;3.12725;26487.3;6.96601;0.170667
20170810041639719_HFN-R1_met.fits;2.5514;26465.3;19.7323;0.170667
20170810041645010_HFN-R1_met.fits;3.44961;26502;13.0171;2.38933
20170810041654567_HFN-R1_met.fits;2.76074;26478.5;6.21302;0.170667
20170810041559783_HFN-R1_snap.fits;2.86504;26531.2;3.41028;0
20170810041733991_HFN-R1_met.fits;2.88786;26471.2;7.54084;1.87733
20170810041742695_HFN-R1_met.fits;3.757;26512.2;17.4442;0.341333
20170810041659858_HFN-R1_snap.fits;3.29497;26521;49.7725;0
20170810041757031_HFN-R1_met.fits;3.20773;26474.1;11.8224;11.9467
20170810041816487_HFN-R1_met.fits;3.48967;26544.4;8.41487;2.048
20170810041832188_HFN-R1_met.fits;2.77021;26481.4;9.42537;0.170667
20170810041759932_HFN-R1_snap.fits;2.94089;26523.9;2.76558;0
20170810041904786_HFN-R1_met.fits;2.74861;26487.3;9.0356;0.170667
20170810041907175_HFN-R1_met.fits;4.15979;26513.7;11.4127;0.170667
20170810041910076_HFN-R1_met.fits;2.87181;26540;18.8339;1.024
20170810041914172_HFN-R1_met.fits;3.17814;26485.8;6.83488;0.170667
20170810041918951_HFN-R1_met.fits;2.69078;26482.9;11.785;2.21867
20170810041925607_HFN-R1_met.fits;3.23426;26469.7;18.4053;0.341333
20170810041932434_HFN-R1_met.fits;2.77103;26503.4;8.97977;1.70667
20170810041942674_HFN-R1_met.fits;2.78669;26478.5;8.69507;0.170667
20170810041952572_HFN-R1_met.fits;3.37812;26465.3;11.5458;0.341333
20170810041900007_HFN-R1_snap.fits;3.37355;26496.1;2.79208;0
20170810042012199_HFN-R1_met.fits;3.67605;26487.3;19.1041;0.341333
20170810042014588_HFN-R1_met.fits;2.95281;26482.9;15.6697;0.341333
20170810042022268_HFN-R1_met.fits;3.56257;26494.6;13.228;0.170667
20170810042037458_HFN-R1_met.fits;3.36347;26494.6;9.46533;1.024
20170810042047698_HFN-R1_met.fits;2.96567;26500.5;21.6423;1.536
20170810042053500_HFN-R1_met.fits;3.03315;26474.1;10.2776;0.341333
20170810042000082_HFN-R1_snap.fits;2.94017;26480;3.85041;0
20170810042112615_HFN-R1_met.fits;3.17775;26529.8;10.3033;0.341333
20170810042119954_HFN-R1_met.fits;2.87062;26468.3;7.34266;0.170667
20170810042124391_HFN-R1_met.fits;2.95173;26499;17.4094;1.87733
20170810042134972_HFN-R1_met.fits;2.99242;26493.2;8.35908;2.56
20170810042139410_HFN-R1_met.fits;2.94791;26510.7;6.29233;2.73067
20170810042146236_HFN-R1_met.fits;3.18567;26509.3;7.62876;6.99733
20170810042100156_HFN-R1_snap.fits;2.82663;26516.6;3.27918;0
20170810042158012_HFN-R1_met.fits;2.69849;26522.5;8.79859;1.36533
20170810042222588_HFN-R1_met.fits;3.07169;26515.1;6.24944;0.512
20170810042227708_HFN-R1_met.fits;3.40111;26519.5;16.2094;0.512
20170810042234535_HFN-R1_met.fits;2.81885;26482.9;6.04514;0.170667
20170810042242044_HFN-R1_met.fits;3.09944;26504.9;16.6989;1.70667
20170810042249383_HFN-R1_met.fits;2.95353;26482.9;10.1281;0.341333
20170810042251943_HFN-R1_met.fits;3.05999;26515.1;8.59114;0.170667
20170810042255186_HFN-R1_met.fits;3.09991;26474.1;8.0824;1.024
20170810042200231_HFN-R1_snap.fits;3.31721;26502;2.77937;0
20170810042345020_HFN-R1_met.fits;3.24027;26497.6;10.3084;0.341333
20170810042351164_HFN-R1_met.fits;3.05278;26490.2;13.4469;0.170667
20170810042300306_HFN-R1_snap.fits;4.01614;26535.6;3.32761;0
20170810042434343_HFN-R1_met.fits;3.3477;26488.8;8.52306;0.170667
20170810042450898_HFN-R1_met.fits;3.21077;26477.1;7.38118;0.170667
20170810042400380_HFN-R1_snap.fits;3.97913;26449.2;3.09239;0
20170810042515474_HFN-R1_met.fits;3.68475;26481.4;16.1493;0.341333
20170810042542780_HFN-R1_met.fits;3.36002;26472.7;6.89805;0.170667
20170810042548071_HFN-R1_met.fits;3.28375;26521;7.49738;2.048
20170810042500455_HFN-R1_snap.fits;2.7809;26455.1;2.14788;0
20170810042603431_HFN-R1_met.fits;3.00111;26500.5;6.19876;7.33867
20170810042623399_HFN-R1_met.fits;3.61085;26468.3;10.8458;0.341333
20170810042600530_HFN-R1_snap.fits;3.18671;26452.1;2.71206;0
20170810042701628_HFN-R1_met.fits;3.32935;26525.4;6.73559;0.170667
20170810042704530_HFN-R1_met.fits;2.72692;26491.7;8.68963;0.512
20170810042710162_HFN-R1_met.fits;3.18023;26496.1;11.1328;2.38933
20170810042724668_HFN-R1_met.fits;3.68427;26503.4;9.81616;1.36533
20170810042728764_HFN-R1_met.fits;2.60289;26493.2;7.51413;0.170667
20170810042737298_HFN-R1_met.fits;3.27056;26482.9;13.5603;0.170667
20170810042742930_HFN-R1_met.fits;3.0361;26500.5;13.0537;5.29067
20170810042700604_HFN-R1_snap.fits;3.61595;26528.3;2.23317;0
20170810042810407_HFN-R1_met.fits;2.40471;26487.3;5.95412;0.170667
20170810042822524_HFN-R1_met.fits;3.17237;26485.8;8.71696;1.024
20170810042829863_HFN-R1_met.fits;2.6038;26500.5;7.84388;0.170667
20170810042831911_HFN-R1_met.fits;2.57422;26490.2;7.68188;0.170667
20170810042800679_HFN-R1_snap.fits;3.81443;26537.1;2.41484;0
20170810042907410_HFN-R1_met.fits;2.98749;26494.6;7.17063;0.170667
20170810042912871_HFN-R1_met.fits;2.97361;26475.6;6.38708;0.853333
20170810042920892_HFN-R1_met.fits;2.77085;26491.7;6.00428;0.341333
20170810042923452_HFN-R1_met.fits;2.75413;26496.1;8.06526;1.536
20170810042929938_HFN-R1_met.fits;2.82379;26487.3;8.38243;0.170667
20170810042935911_HFN-R1_met.fits;3.35786;26497.6;8.7249;0.170667
20170810042939154_HFN-R1_met.fits;3.15861;26515.1;9.87098;0.170667
20170810042900754_HFN-R1_snap.fits;3.33462;26528.3;3.17239;0
20170810043001852_HFN-R1_met.fits;3.5073;26484.4;7.10335;0.341333
20170810043005607_HFN-R1_met.fits;2.80122;26516.6;9.47848;6.31467
20170810043014482_HFN-R1_met.fits;2.96589;26509.3;8.91925;2.38933
20170810043020455_HFN-R1_met.fits;2.95618;26487.3;7.6794;0.170667
20170810043029671_HFN-R1_met.fits;2.78728;26496.1;13.3349;0.170667
20170810043045884_HFN-R1_met.fits;3.25829;26522.5;7.58998;0.512
20170810043000828_HFN-R1_snap.fits;3.11571;26507.8;2.82894;0
20170810043102268_HFN-R1_met.fits;2.50267;26496.1;13.4244;0.512
20170810043109948_HFN-R1_met.fits;2.87032;26487.3;6.28009;0.170667
20170810043118652_HFN-R1_met.fits;3.1598;26497.6;9.7381;0.170667
20170810043122578_HFN-R1_met.fits;3.54053;26541.5;12.6166;1.70667
20170810043128551_HFN-R1_met.fits;3.43501;26487.3;12.7141;0.170667
20170810043132306_HFN-R1_met.fits;2.92621;26484.4;6.63015;0.170667
20170810043142204_HFN-R1_met.fits;3.83766;26497.6;9.31857;0.341333
20170810043146130_HFN-R1_met.fits;3.43419;26484.4;15.38;1.024
20170810043100903_HFN-R1_snap.fits;2.9641;26496.1;2.7997;0
20170810043205927_HFN-R1_met.fits;2.47519;26496.1;11.5349;0.512
20170810043200978_HFN-R1_snap.fits;3.2649;26450.7;2.55338;0
20170810043301564_HFN-R1_met.fits;3.16542;26485.8;6.88735;0.512
20170810043303954_HFN-R1_met.fits;3.18515;26484.4;7.21818;0.170667
20170810043309927_HFN-R1_met.fits;3.06711;26481.4;12.3624;0.341333
20170810043313682_HFN-R1_met.fits;3.26801;26494.6;7.98124;0.170667
20170810043319143_HFN-R1_met.fits;3.04352;26506.3;10.4794;0.170667
20170810043330407_HFN-R1_met.fits;2.81119;26512.2;9.00428;0.341333
20170810043337746_HFN-R1_met.fits;4.0902;26472.7;18.0138;0.170667
20170810043301052_HFN-R1_snap.fits;2.87088;26487.3;2.86148;0
20170810043357202_HFN-R1_met.fits;2.68136;26521;9.22319;1.87733
20170810043410514_HFN-R1_met.fits;2.46999;26529.8;5.41777;4.26667
20170810043421607_HFN-R1_met.fits;2.71285;26468.3;8.18308;0.170667
20170810043425874_HFN-R1_met.fits;3.2232;26502;9.58512;2.90133
20170810043436284_HFN-R1_met.fits;2.95908;26516.6;6.32222;9.89867
20170810043454716_HFN-R1_met.fits;3.26634;26518.1;38.079;0.341333
20170810043401127_HFN-R1_snap.fits;3.07508;26512.2;2.72233;0
20170810043459324_HFN-R1_met.fits;3.47554;26497.6;12.1834;0.170667
20170810043511783_HFN-R1_met.fits;3.15668;26525.4;7.4975;0.170667
20170810043532263_HFN-R1_met.fits;3.58321;26503.4;8.4428;0.170667
20170810043538748_HFN-R1_met.fits;3.0987;26507.8;8.57895;0.512
20170810043501202_HFN-R1_snap.fits;3.14337;26465.3;2.24998;0
20170810043558375_HFN-R1_met.fits;3.0283;26504.9;6.59972;2.048
20170810043603666_HFN-R1_met.fits;3.33568;26510.7;11.2422;0.170667
20170810043636263_HFN-R1_met.fits;2.57892;26516.6;35.0291;0.341333
20170810043640700_HFN-R1_met.fits;3.69492;26468.3;37.7003;0.341333
20170810043649404_HFN-R1_met.fits;2.95734;26497.6;7.6096;0.341333
20170810043601276_HFN-R1_snap.fits;3.12211;26491.7;3.24574;0
20170810043704423_HFN-R1_met.fits;2.59773;26496.1;6.02709;0.170667
20170810043716370_HFN-R1_met.fits;3.4781;26504.9;7.53295;0.170667
20170810043735143_HFN-R1_met.fits;2.62612;26504.9;8.84176;0.170667
20170810043737191_HFN-R1_met.fits;2.87891;26512.2;17.3597;0.170667
20170810043740434_HFN-R1_met.fits;3.05222;26488.8;11.9497;0.170667
20170810043747943_HFN-R1_met.fits;2.92236;26466.8;10.1977;1.87733
20170810043701351_HFN-R1_snap.fits;2.83664;26481.4;2.95461;0
20170810043805180_HFN-R1_met.fits;3.61026;26531.2;7.64908;0.170667
20170810043834194_HFN-R1_met.fits;3.46475;26512.2;8.86019;2.56
20170810043839826_HFN-R1_met.fits;3.51749;26502;8.2607;0.512
20170810043843751_HFN-R1_met.fits;3.21715;26460.9;6.45761;0.170667
20170810043856722_HFN-R1_met.fits;3.45684;26523.9;8.92927;1.536
20170810043801426_HFN-R1_snap.fits;3.57461;26491.7;3.10639;0
20170810043905426_HFN-R1_met.fits;2.69749;26545.9;6.05079;1.36533
20170810043919932_HFN-R1_met.fits;3.01939;26507.8;7.6798;1.87733
20170810043932562_HFN-R1_met.fits;3.32755;26518.1;14.1312;0.682667
20170810043954066_HFN-R1_met.fits;3.52953;26475.6;9.48627;0.341333
20170810043957479_HFN-R1_met.fits;2.58393;26506.3;5.74481;0.341333
20170810043901500_HFN-R1_snap.fits;3.29542;26502;2.78194;0
20170810044002599_HFN-R1_met.fits;2.95727;26506.3;12.8144;0.170667
20170810044009767_HFN-R1_met.fits;2.95243;26506.3;10.2856;13.1413
20170810044027687_HFN-R1_met.fits;3.40855;26493.2;22.9863;0.341333
20170810044035879_HFN-R1_met.fits;3.45747;26510.7;12.2451;5.29067
20170810044051410_HFN-R1_met.fits;3.63394;26541.5;12.245;0.341333
20170810044056700_HFN-R1_met.fits;3.23913;26491.7;6.64317;0.170667
20170810044001575_HFN-R1_snap.fits;3.1435;26478.5;6.57361;0
20170810044100284_HFN-R1_met.fits;3.25518;26480;22.542;0.853333
20170810044116156_HFN-R1_met.fits;2.91168;26503.4;6.3791;0.170667
20170810044121276_HFN-R1_met.fits;3.95241;26500.5;17.7762;0.170667
20170810044124007_HFN-R1_met.fits;3.09593;26499;6.3033;1.70667
20170810044134076_HFN-R1_met.fits;2.93494;26518.1;25.5946;2.38933
20170810044101650_HFN-R1_snap.fits;3.49971;26468.3;7.03457;0
20170810044200871_HFN-R1_met.fits;2.82116;26468.3;11.3021;2.048
20170810044206674_HFN-R1_met.fits;2.90615;26499;8.85258;1.70667
20170810044216231_HFN-R1_met.fits;2.55599;26481.4;6.6579;0.170667
20170810044221522_HFN-R1_met.fits;3.48529;26488.8;13.3971;0.512
20170810044246951_HFN-R1_met.fits;2.64153;26458;11.9262;0.170667
20170810044254460_HFN-R1_met.fits;3.22351;26499;6.49928;0.170667
20170810044201724_HFN-R1_snap.fits;3.09038;26465.3;2.91053;0
20170810044304188_HFN-R1_met.fits;3.08635;26491.7;7.15051;0.170667
20170810044319378_HFN-R1_met.fits;3.40786;26515.1;12.8614;3.92533
20170810044339858_HFN-R1_met.fits;3.44037;26510.7;9.72126;0.341333
20170810044342759_HFN-R1_met.fits;3.12865;26487.3;20.9219;0.682667
20170810044346514_HFN-R1_met.fits;2.80323;26506.3;25.8833;2.56
20170810044351122_HFN-R1_met.fits;3.69252;26531.2;12.2359;0.682667
20170810044301799_HFN-R1_snap.fits;2.97308;26478.5;1.65795;0
20170810044400508_HFN-R1_met.fits;3.36398;26482.9;8.33185;2.21867
20170810044406140_HFN-R1_met.fits;2.96863;26502;8.81675;0.341333
20170810044412626_HFN-R1_met.fits;3.026;26499;9.60315;0.170667
20170810044414844_HFN-R1_met.fits;3.153;26491.7;12.2261;0.170667
20170810044427644_HFN-R1_met.fits;3.06966;26478.5;7.58285;0.170667
20170810044447612_HFN-R1_met.fits;2.88147;26480;14.7394;0.341333
20170810044456658_HFN-R1_met.fits;2.86;26449.2;6.95318;0.170667
20170810044401874_HFN-R1_snap.fits;2.93376;26540;2.53123;0
20170810044509116_HFN-R1_met.fits;3.62698;26485.8;26.8796;0.512
20170810044523111_HFN-R1_met.fits;2.98814;26545.9;18.4828;0.341333
20170810044531474_HFN-R1_met.fits;3.38791;26496.1;19.1194;3.41333
20170810044539154_HFN-R1_met.fits;3.23428;26512.2;14.2593;0.170667
20170810044541884_HFN-R1_met.fits;3.48784;26526.9;12.7827;1.536
20170810044546322_HFN-R1_met.fits;3.37858;26481.4;8.66098;1.87733
20170810044552636_HFN-R1_met.fits;3.30698;26499;11.7152;0.170667
20170810044501948_HFN-R1_snap.fits;3.24936;26543;2.73519;0
20170810044604071_HFN-R1_met.fits;3.01506;26525.4;7.62369;0.170667
20170810044616359_HFN-R1_met.fits;2.82765;26494.6;7.94448;0.170667
20170810044648103_HFN-R1_met.fits;3.15796;26496.1;19.6062;0.341333
20170810044652882_HFN-R1_met.fits;3.1516;26487.3;7.37645;0.341333
20170810044655612_HFN-R1_met.fits;3.23553;26484.4;11.103;0.170667
20170810044602023_HFN-R1_snap.fits;3.09335;26499;2.77843;0
20170810044701244_HFN-R1_met.fits;3.01553;26499;8.1504;6.48533
20170810044728551_HFN-R1_met.fits;3.06889;26507.8;6.87969;0.853333
20170810044734524_HFN-R1_met.fits;3.28208;26484.4;6.57853;0.341333
20170810044747324_HFN-R1_met.fits;3.38525;26494.6;7.03289;5.97333
20170810044758247_HFN-R1_met.fits;2.72364;26521;5.79795;0.682667
20170810044702098_HFN-R1_snap.fits;3.04355;26475.6;2.39053;0
20170810044825895_HFN-R1_met.fits;3.31112;26525.4;7.18442;0.170667
20170810044833575_HFN-R1_met.fits;2.5735;26493.2;15.2389;0.170667
20170810044845180_HFN-R1_met.fits;2.99191;26502;5.98555;0.170667
20170810044802172_HFN-R1_snap.fits;3.6828;26528.3;3.47959;0
20170810044904636_HFN-R1_met.fits;3.23605;26474.1;8.32639;0.341333
20170810044913852_HFN-R1_met.fits;2.91116;26480;10.9898;0.512
20170810044924092_HFN-R1_met.fits;3.296;26494.6;29.4918;0.512
20170810044934162_HFN-R1_met.fits;3.45528;26491.7;19.6207;0.341333
20170810044938940_HFN-R1_met.fits;4.36958;26500.5;9.1368;0.341333
20170810044941500_HFN-R1_met.fits;3.25417;26496.1;7.97966;2.73067
20170810044902247_HFN-R1_snap.fits;2.82239;26522.5;1.94236;0
20170810045007954_HFN-R1_met.fits;3.52557;26512.2;10.7734;3.584
20170810045017170_HFN-R1_met.fits;3.26969;26500.5;6.78696;0.170667
20170810045023143_HFN-R1_met.fits;2.75053;26481.4;5.82122;0.170667
20170810045031676_HFN-R1_met.fits;3.03917;26545.9;25.086;0.512
20170810045051132_HFN-R1_met.fits;3.00195;26477.1;7.66334;0.170667
20170810045056252_HFN-R1_met.fits;2.88369;26499;5.93364;0.170667
20170810045002322_HFN-R1_snap.fits;2.84458;26471.2;3.48695;0
20170810045103079_HFN-R1_met.fits;3.84944;26499;14.8776;4.77867
20170810045130556_HFN-R1_met.fits;3.10682;26496.1;20.0637;1.36533
20170810045136018_HFN-R1_met.fits;3.47451;26485.8;12.1493;0.512
20170810045102396_HFN-R1_snap.fits;3.38859;26507.8;2.30732;0
20170810045159228_HFN-R1_met.fits;3.34422;26474.1;20.4018;2.21867
20170810045206226_HFN-R1_met.fits;3.12502;26482.9;86.0771;0.512
20170810045208956_HFN-R1_met.fits;3.38303;26506.3;17.8585;0.512
20170810045220391_HFN-R1_met.fits;2.85876;26488.8;5.97226;3.41333
20170810045228412_HFN-R1_met.fits;2.71735;26506.3;7.52156;0.512
20170810045257255_HFN-R1_met.fits;3.20885;26504.9;14.1557;0.341333
20170810045202471_HFN-R1_snap.fits;2.72322;26490.2;3.3999;0
20170810045308860_HFN-R1_met.fits;3.1377;26499;6.46598;0.853333
20170810045313810_HFN-R1_met.fits;2.93197;26466.8;121.325;0.512
20170810045325074_HFN-R1_met.fits;2.89427;26499;7.08055;0.170667
20170810045327634_HFN-R1_met.fits;3.0652;26487.3;8.59069;1.19467
20170810045342823_HFN-R1_met.fits;2.71907;26500.5;9.24462;2.73067
