# file name; noise; peak f.; mag.; duration
20170810015626194_HFN-R1_met.fits;3.72999;26512.2;10.5793;0.341333
20170810015628924_HFN-R1_met.fits;2.86505;26449.2;24.2275;0.341333
20170810015631484_HFN-R1_met.fits;2.90255;26545.9;7.41123;3.072
20170810015641212_HFN-R1_met.fits;3.08998;26494.6;8.85611;0.170667
20170810015655548_HFN-R1_met.fits;3.15838;26459.5;9.4437;0.512
20170810015706642_HFN-R1_met.fits;3.2568;26477.1;13.1159;0.341333
20170810015712786_HFN-R1_met.fits;2.91882;26449.2;14.3318;0.170667
20170810015733436_HFN-R1_met.fits;3.27191;26472.7;10.446;0.512
20170810015739580_HFN-R1_met.fits;2.736;26469.7;6.53068;0.170667
20170810015749479_HFN-R1_met.fits;3.03024;26450.7;18.74;0.341333
20170810015751698_HFN-R1_met.fits;3.80627;26509.3;14.0425;0.512
20170810015814055_HFN-R1_met.fits;2.8704;26497.6;7.27312;0.170667
20170810015824124_HFN-R1_met.fits;2.79777;26504.9;7.95791;0.341333
20170810015836583_HFN-R1_met.fits;2.93021;26468.3;6.8964;2.048
20170810015840508_HFN-R1_met.fits;3.3511;26503.4;6.92072;0.170667
20170810015844092_HFN-R1_met.fits;3.48265;26458;7.35423;0.170667
20170810015854674_HFN-R1_met.fits;2.78794;26521;5.85582;0.170667
20170810015904402_HFN-R1_met.fits;2.70894;26503.4;6.64276;0.170667
20170810015927442_HFN-R1_met.fits;3.6139;26502;11.0611;0.170667
20170810015931538_HFN-R1_met.fits;2.86955;26462.4;20.2575;0.341333
20170810015954748_HFN-R1_met.fits;3.17841;26494.6;10.6589;0.170667
20170810020006183_HFN-R1_met.fits;2.94488;26491.7;5.903;0.512
20170810020022396_HFN-R1_met.fits;3.35802;26496.1;7.83124;5.97333
20170810020042023_HFN-R1_met.fits;2.90949;26449.2;6.96779;0.512
20170810020052092_HFN-R1_met.fits;3.2051;26487.3;102.345;0.512
20170810020124860_HFN-R1_met.fits;2.71045;26481.4;11.6649;1.024
20170810020132882_HFN-R1_met.fits;2.79358;26504.9;14.8547;0.682667
20170810020136807_HFN-R1_met.fits;3.31637;26463.9;9.31759;0.170667
20170810020049703_HFN-R1_snap.fits;4.07665;26478.5;4.08161;0
20170810020152850_HFN-R1_met.fits;3.0699;26465.3;14.3656;0.170667
20170810020212818_HFN-R1_met.fits;3.31022;26463.9;7.13505;0.170667
20170810020221692_HFN-R1_met.fits;3.21955;26488.8;12.542;0.341333
20170810020230908_HFN-R1_met.fits;3.07077;26490.2;18.6281;1.87733
20170810020245415_HFN-R1_met.fits;2.60197;26512.2;6.12456;0.170667
20170810020149778_HFN-R1_snap.fits;3.22278;26474.1;3.28566;0
20170810020256338_HFN-R1_met.fits;2.75312;26450.7;7.37518;0.170667
20170810020308796_HFN-R1_met.fits;4.05272;26503.4;21.0133;0.170667
20170810020312380_HFN-R1_met.fits;3.29787;26450.7;6.96382;0.170667
20170810020324839_HFN-R1_met.fits;3.51819;26469.7;19.0137;0.341333
20170810020332348_HFN-R1_met.fits;2.8309;26507.8;9.26684;0.170667
20170810020336786_HFN-R1_met.fits;3.31046;26545.9;20.9638;0.682667
20170810020249852_HFN-R1_snap.fits;3.11744;26450.7;2.54908;0
20170810020352658_HFN-R1_met.fits;3.29921;26496.1;11.1501;0.341333
20170810020359314_HFN-R1_met.fits;3.56656;26531.2;9.12872;0.170667
20170810020403410_HFN-R1_met.fits;3.33312;26474.1;6.75359;0.170667
20170810020415868_HFN-R1_met.fits;3.31407;26475.6;9.19115;0.341333
20170810020429863_HFN-R1_met.fits;3.28823;26512.2;7.45511;0.341333
20170810020437031_HFN-R1_met.fits;3.45432;26462.4;17.4522;0.512
20170810020349927_HFN-R1_snap.fits;3.95308;26472.7;4.33188;0
20170810020501778_HFN-R1_met.fits;2.76893;26478.5;8.19933;0.170667
20170810020510823_HFN-R1_met.fits;2.84441;26477.1;6.38157;0.512
20170810020516967_HFN-R1_met.fits;2.82599;26475.6;5.9588;0.170667
20170810020520551_HFN-R1_met.fits;3.26284;26472.7;8.82766;0.170667
20170810020532498_HFN-R1_met.fits;3.56109;26521;8.6931;1.536
20170810020543420_HFN-R1_met.fits;2.90258;26503.4;7.41822;0.170667
20170810020450002_HFN-R1_snap.fits;3.65465;26504.9;3.10543;0
20170810020555026_HFN-R1_met.fits;3.32678;26496.1;20.3368;1.024
20170810020603730_HFN-R1_met.fits;3.12152;26472.7;8.65842;0.170667
20170810020637522_HFN-R1_met.fits;3.87953;26506.3;11.5375;0.170667
20170810020550076_HFN-R1_snap.fits;3.73216;26469.7;2.48688;0
20170810020657148_HFN-R1_met.fits;3.77611;26526.9;10.6984;8.36267
20170810020707900_HFN-R1_met.fits;3.11133;26512.2;10.3661;25.2587
20170810020737596_HFN-R1_met.fits;3.3481;26493.2;8.69862;2.56
20170810020744935_HFN-R1_met.fits;4.06918;26547.4;59.7335;2.90133
20170810020650151_HFN-R1_snap.fits;3.35641;26459.5;3.10413;0
20170810020749884_HFN-R1_met.fits;3.23567;26459.5;7.82298;0.170667
20170810020802172_HFN-R1_met.fits;3.50722;26507.8;33.8383;0.341333
20170810020840743_HFN-R1_met.fits;3.64501;26452.1;26.1531;0.512
20170810020843815_HFN-R1_met.fits;2.90856;26503.4;10.6268;0.170667
20170810020750226_HFN-R1_snap.fits;3.18011;26515.1;2.65699;0
20170810020935186_HFN-R1_met.fits;3.03793;26541.5;7.2158;4.096
20170810020850300_HFN-R1_snap.fits;2.69247;26516.6;2.54547;0
20170810021010172_HFN-R1_met.fits;3.30171;26493.2;13.5579;2.56
20170810021014951_HFN-R1_met.fits;3.71483;26460.9;7.75481;0.170667
20170810021039356_HFN-R1_met.fits;3.49066;26449.2;9.1735;1.87733
20170810020950375_HFN-R1_snap.fits;2.96351;26529.8;2.97369;0
20170810021050791_HFN-R1_met.fits;3.79309;26475.6;8.91869;0.170667
20170810021057618_HFN-R1_met.fits;3.10691;26460.9;7.89551;0.170667
20170810021122706_HFN-R1_met.fits;3.93081;26459.5;18.0218;0.341333
20170810021140967_HFN-R1_met.fits;3.20732;26455.1;11.382;0.341333
20170810021050450_HFN-R1_snap.fits;3.70481;26504.9;2.51425;0
20170810021148135_HFN-R1_met.fits;3.23327;26462.4;27.2079;0.341333
20170810021218343_HFN-R1_met.fits;2.93678;26466.8;9.00277;0.170667
20170810021234386_HFN-R1_met.fits;3.05771;26466.8;6.4917;0.170667
20170810021238311_HFN-R1_met.fits;3.81948;26518.1;25.2046;0.341333
20170810021150524_HFN-R1_snap.fits;3.36636;26512.2;2.09289;0
20170810021305788_HFN-R1_met.fits;2.92394;26472.7;6.65942;0.170667
20170810021314663_HFN-R1_met.fits;2.95903;26477.1;26.3049;2.048
20170810021319100_HFN-R1_met.fits;3.7247;26512.2;13.965;0.170667
20170810021326098_HFN-R1_met.fits;3.1132;26491.7;19.8984;0.341333
20170810021339068_HFN-R1_met.fits;3.69321;26523.9;122.746;1.024
20170810021250599_HFN-R1_snap.fits;2.34571;26450.7;2.75299;0
20170810021350503_HFN-R1_met.fits;3.28651;26456.5;6.67669;1.19467
20170810021416615_HFN-R1_met.fits;2.84764;26503.4;8.41292;0.170667
20170810021420711_HFN-R1_met.fits;3.16441;26462.4;10.023;0.170667
20170810021432658_HFN-R1_met.fits;3.39103;26500.5;6.93331;0.512
20170810021445116_HFN-R1_met.fits;3.6883;26449.2;107.916;0.512
20170810021350674_HFN-R1_snap.fits;3.28187;26512.2;2.38816;0
20170810021455186_HFN-R1_met.fits;2.56543;26478.5;8.14025;0.170667
20170810021509863_HFN-R1_met.fits;3.25073;26491.7;6.76804;0.170667
20170810021530002_HFN-R1_met.fits;3.54996;26513.7;11.4568;2.21867
20170810021535463_HFN-R1_met.fits;3.58937;26518.1;8.1744;1.536
20170810021539047_HFN-R1_met.fits;3.26619;26509.3;7.0433;0.170667
20170810021450748_HFN-R1_snap.fits;3.60005;26507.8;2.65425;0
20170810021611303_HFN-R1_met.fits;2.89499;26488.8;10.7466;0.341333
20170810021627346_HFN-R1_met.fits;3.45583;26506.3;9.53035;0.341333
20170810021631271_HFN-R1_met.fits;3.32533;26458;12.8802;1.87733
20170810021550823_HFN-R1_snap.fits;3.52934;26458;2.69524;0
20170810021653458_HFN-R1_met.fits;3.78989;26471.2;11.3529;0.170667
20170810021700967_HFN-R1_met.fits;3.84956;26488.8;8.6511;0.170667
20170810021707282_HFN-R1_met.fits;2.94121;26519.5;8.0553;0.341333
20170810021720935_HFN-R1_met.fits;3.12308;26506.3;9.3068;0.341333
20170810021733223_HFN-R1_met.fits;3.16676;26487.3;7.14279;0.170667
20170810021650898_HFN-R1_snap.fits;3.51775;26463.9;2.95852;0
20170810021754898_HFN-R1_met.fits;3.14725;26485.8;6.92005;0.512
20170810021803431_HFN-R1_met.fits;2.96586;26474.1;6.22722;1.024
20170810021750972_HFN-R1_snap.fits;3.35476;26450.7;3.36405;0
20170810021846780_HFN-R1_met.fits;3.49092;26449.2;7.96468;3.584
20170810021851047_HFN-R1_snap.fits;2.81393;26465.3;3.48817;0
20170810021955388_HFN-R1_met.fits;3.03865;26450.7;6.21431;0.170667
20170810022013650_HFN-R1_met.fits;3.39568;26469.7;9.3778;0.853333
20170810022016380_HFN-R1_met.fits;2.78774;26449.2;9.44249;0.170667
20170810022036348_HFN-R1_met.fits;3.87263;26504.9;15.4958;0.512
20170810022046418_HFN-R1_met.fits;3.64114;26485.8;8.04129;0.341333
20170810021951122_HFN-R1_snap.fits;3.40189;26506.3;2.75119;0
20170810022054610_HFN-R1_met.fits;3.16779;26535.6;9.75242;0.512
20170810022105703_HFN-R1_met.fits;3.59631;26506.3;11.8477;0.512
20170810022111847_HFN-R1_met.fits;2.6805;26502;6.47926;0.170667
20170810022119868_HFN-R1_met.fits;3.36357;26490.2;8.82815;0.341333
20170810022141372_HFN-R1_met.fits;3.07845;26487.3;34.6634;2.048
20170810022148028_HFN-R1_met.fits;3.37146;26459.5;8.7991;0.341333
20170810022051196_HFN-R1_snap.fits;3.15406;26529.8;2.05348;0
20170810022159804_HFN-R1_met.fits;3.19072;26450.7;7.69109;0.341333
20170810022203730_HFN-R1_met.fits;2.51613;26503.4;19.2251;1.024
20170810022207484_HFN-R1_met.fits;2.7036;26449.2;6.70666;0.341333
20170810022217554_HFN-R1_met.fits;2.84092;26466.8;9.12379;0.341333
20170810022219772_HFN-R1_met.fits;2.81059;26468.3;5.64783;0.170667
20170810022240252_HFN-R1_met.fits;2.88028;26494.6;5.97686;0.170667
20170810022242983_HFN-R1_met.fits;3.24119;26541.5;50.7678;5.12
20170810022151271_HFN-R1_snap.fits;3.1323;26469.7;8.65365;0
20170810022250663_HFN-R1_met.fits;3.1323;26469.7;8.65365;0.341333
20170810022259708_HFN-R1_met.fits;3.46541;26509.3;7.59115;0.170667
20170810022302439_HFN-R1_met.fits;3.10161;26507.8;11.7925;1.19467
20170810022309607_HFN-R1_met.fits;3.03032;26474.1;10.2962;0.341333
20170810022317458_HFN-R1_met.fits;2.87291;26503.4;21.9741;0.341333
20170810022323090_HFN-R1_met.fits;3.03941;26477.1;9.79052;0.170667
20170810022339132_HFN-R1_met.fits;3.02878;26488.8;10.4563;0.170667
20170810022251346_HFN-R1_snap.fits;3.17344;26507.8;2.73103;0
20170810022348007_HFN-R1_met.fits;3.02803;26469.7;12.846;3.584
20170810022410876_HFN-R1_met.fits;2.61272;26477.1;7.04061;0.341333
20170810022415143_HFN-R1_met.fits;2.65521;26468.3;8.83195;0.170667
20170810022422311_HFN-R1_met.fits;3.35872;26465.3;10.2232;0.341333
20170810022427772_HFN-R1_met.fits;2.99595;26453.6;6.50688;1.024
20170810022432210_HFN-R1_met.fits;3.0025;26503.4;9.61796;0.170667
20170810022434940_HFN-R1_met.fits;3.71989;26465.3;10.8304;0.170667
20170810022442450_HFN-R1_met.fits;2.92996;26456.5;8.50095;0.341333
20170810022351420_HFN-R1_snap.fits;2.86791;26497.6;2.61525;0
20170810022508903_HFN-R1_met.fits;3.18544;26529.8;6.61362;0.512
20170810022518802_HFN-R1_met.fits;3.21371;26512.2;9.24037;0.341333
20170810022527164_HFN-R1_met.fits;2.73095;26521;6.39145;0.341333
20170810022451495_HFN-R1_snap.fits;3.43639;26504.9;2.26238;0
20170810022553959_HFN-R1_met.fits;3.48731;26499;7.9586;0.512
20170810022608978_HFN-R1_met.fits;2.70391;26523.9;6.91338;0.682667
20170810022614098_HFN-R1_met.fits;2.52885;26466.8;5.92086;4.608
20170810022620583_HFN-R1_met.fits;3.05893;26500.5;8.69014;1.024
20170810022630823_HFN-R1_met.fits;2.96683;26503.4;7.47858;0.170667
20170810022643111_HFN-R1_met.fits;3.25274;26487.3;7.34021;0.170667
20170810022648060_HFN-R1_met.fits;2.88515;26463.9;23.4316;0.341333
20170810022551570_HFN-R1_snap.fits;2.6872;26503.4;2.68197;0
20170810022703591_HFN-R1_met.fits;2.9164;26507.8;19.5029;0.512
20170810022727996_HFN-R1_met.fits;3.3134;26494.6;11.7538;0.170667
20170810022651644_HFN-R1_snap.fits;2.83818;26491.7;2.06404;0
20170810022752231_HFN-R1_met.fits;3.39765;26472.7;12.4674;0.341333
20170810022755644_HFN-R1_met.fits;3.43351;26484.4;8.41695;0.341333
20170810022800764_HFN-R1_met.fits;3.05828;26522.5;8.72185;0.341333
20170810022813223_HFN-R1_met.fits;3.57709;26472.7;13.4198;0.512
20170810022818002_HFN-R1_met.fits;3.4391;26472.7;10.6385;0.170667
20170810022836263_HFN-R1_met.fits;3.3311;26485.8;12.7477;0.170667
20170810022751719_HFN-R1_snap.fits;3.27109;26522.5;2.86465;0
20170810022852988_HFN-R1_met.fits;2.89881;26450.7;7.64941;0.170667
20170810022921831_HFN-R1_met.fits;2.97694;26463.9;7.68021;0.170667
20170810022929170_HFN-R1_met.fits;3.0218;26494.6;6.37605;0.170667
20170810022938898_HFN-R1_met.fits;3.26209;26468.3;12.2968;0.170667
20170810022944018_HFN-R1_met.fits;3.3868;26494.6;8.17749;0.341333
20170810022947431_HFN-R1_met.fits;3.25036;26482.9;12.2578;1.024
20170810022851794_HFN-R1_snap.fits;3.09172;26518.1;2.32359;0
20170810023001084_HFN-R1_met.fits;2.97969;26469.7;6.56395;0.341333
20170810023016956_HFN-R1_met.fits;2.99846;26481.4;22.372;0.341333
20170810023023271_HFN-R1_met.fits;2.999;26458;15.2329;0.341333
20170810023027026_HFN-R1_met.fits;3.00668;26493.2;10.1762;0.170667
20170810022951868_HFN-R1_snap.fits;3.13243;26526.9;3.18748;0
20170810023052284_HFN-R1_met.fits;3.28966;26471.2;8.41418;0.170667
20170810023118738_HFN-R1_met.fits;3.02428;26512.2;6.42117;0.341333
20170810023123004_HFN-R1_met.fits;2.90747;26490.2;7.09138;0.170667
20170810023130684_HFN-R1_met.fits;3.83706;26465.3;8.2913;0.341333
20170810023148092_HFN-R1_met.fits;3.13379;26466.8;10.591;0.170667
20170810023051943_HFN-R1_snap.fits;3.17358;26471.2;3.03282;0
20170810023153212_HFN-R1_met.fits;3.32403;26504.9;19.6598;0.512
20170810023204647_HFN-R1_met.fits;2.9508;26465.3;6.70187;0.341333
20170810023225127_HFN-R1_met.fits;3.03592;26477.1;6.85088;0.170667
20170810023152018_HFN-R1_snap.fits;3.17565;26529.8;3.11921;0
20170810023259090_HFN-R1_met.fits;3.14431;26471.2;10.3323;0.170667
20170810023333735_HFN-R1_met.fits;3.41116;26519.5;141.529;0.512
20170810023337660_HFN-R1_met.fits;3.06965;26477.1;6.81758;1.024
20170810023252092_HFN-R1_snap.fits;2.99662;26531.2;2.53805;0
20170810023406162_HFN-R1_met.fits;2.75781;26487.3;14.1394;0.341333
20170810023415548_HFN-R1_met.fits;3.27999;26485.8;7.04198;0.341333
20170810023441490_HFN-R1_met.fits;3.32109;26488.8;22.5887;0.682667
20170810023352167_HFN-R1_snap.fits;3.2393;26519.5;2.44;0
20170810023458556_HFN-R1_met.fits;2.97114;26538.6;25.0117;1.36533
20170810023506236_HFN-R1_met.fits;3.88788;26507.8;10.9119;0.682667
20170810023508796_HFN-R1_met.fits;2.63266;26475.6;5.88669;0.170667
20170810023520060_HFN-R1_met.fits;2.96665;26513.7;8.20043;0.170667
20170810023525351_HFN-R1_met.fits;3.07135;26491.7;17.4146;0.170667
20170810023529447_HFN-R1_met.fits;3.12472;26478.5;7.40175;0.341333
20170810023539516_HFN-R1_met.fits;3.13743;26466.8;6.54093;2.38933
20170810023452242_HFN-R1_snap.fits;3.10054;26458;2.92913;0
20170810023600167_HFN-R1_met.fits;3.47548;26480;13.3399;0.341333
20170810023604604_HFN-R1_met.fits;3.11104;26452.1;6.24964;0.170667
20170810023607676_HFN-R1_met.fits;3.44627;26503.4;13.8872;0.341333
20170810023611090_HFN-R1_met.fits;3.19173;26521;7.29536;0.170667
20170810023617575_HFN-R1_met.fits;3.47214;26512.2;20.4694;1.024
20170810023625426_HFN-R1_met.fits;2.65848;26526.9;7.72369;1.70667
20170810023636690_HFN-R1_met.fits;3.08431;26480;10.9976;0.341333
20170810023643858_HFN-R1_met.fits;3.46583;26506.3;10.1889;0.341333
20170810023552316_HFN-R1_snap.fits;3.18818;26509.3;2.58006;0
20170810023651026_HFN-R1_met.fits;3.36929;26491.7;48.4532;0.341333
20170810023701607_HFN-R1_met.fits;3.30699;26496.1;7.38338;0.170667
20170810023711847_HFN-R1_met.fits;4.00609;26500.5;8.68642;17.5787
20170810023738812_HFN-R1_met.fits;2.6613;26512.2;5.6543;0.170667
20170810023742567_HFN-R1_met.fits;2.80219;26449.2;11.12;0.341333
20170810023745810_HFN-R1_met.fits;2.97046;26471.2;7.29224;0.170667
20170810023652391_HFN-R1_snap.fits;3.65629;26535.6;2.45876;0
20170810023759804_HFN-R1_met.fits;3.09573;26469.7;6.64871;0.341333
20170810023816188_HFN-R1_met.fits;3.75427;26543;8.06563;2.90133
20170810023752466_HFN-R1_snap.fits;3.22486;26534.2;2.81255;0
20170810023851004_HFN-R1_met.fits;3.18931;26472.7;29.5052;0.341333
20170810023853735_HFN-R1_met.fits;3.36022;26487.3;10.207;0.341333
20170810023856978_HFN-R1_met.fits;3.10737;26477.1;7.9515;0.170667
20170810023859879_HFN-R1_met.fits;3.61038;26478.5;15.4757;0.341333
20170810023917458_HFN-R1_met.fits;3.37127;26522.5;12.2512;1.19467
20170810023928210_HFN-R1_met.fits;3.35066;26480;7.12183;0.170667
20170810023936060_HFN-R1_met.fits;2.50399;26465.3;5.45189;0.341333
20170810023852540_HFN-R1_snap.fits;3.42893;26493.2;3.04965;0
20170810023953468_HFN-R1_met.fits;3.08672;26493.2;8.56621;4.26667
20170810023959612_HFN-R1_met.fits;3.27345;26488.8;10.0801;7.85067
20170810024013778_HFN-R1_met.fits;2.8419;26491.7;5.84553;0.170667
20170810024044668_HFN-R1_met.fits;2.79073;26481.4;12.7198;1.024
20170810023952615_HFN-R1_snap.fits;3.02181;26481.4;3.6078;0
20170810024050642_HFN-R1_met.fits;3.09251;26481.4;6.49596;0.170667
20170810024100540_HFN-R1_met.fits;3.3079;26512.2;7.97557;0.170667
20170810024111122_HFN-R1_met.fits;3.01467;26523.9;6.49513;0.170667
20170810024114876_HFN-R1_met.fits;3.39777;26450.7;7.04053;0.170667
20170810024120167_HFN-R1_met.fits;3.45829;26487.3;9.353;0.170667
20170810024125116_HFN-R1_met.fits;3.02336;26463.9;6.96982;0.170667
20170810024130066_HFN-R1_met.fits;3.12064;26474.1;6.65195;0.853333
20170810024133820_HFN-R1_met.fits;3.27269;26480;29.7386;0.512
20170810024052690_HFN-R1_snap.fits;3.45464;26478.5;3.10526;0
20170810024159591_HFN-R1_met.fits;2.7219;26503.4;35.3702;0.341333
20170810024219559_HFN-R1_met.fits;3.60134;26478.5;15.6588;0.341333
20170810024229970_HFN-R1_met.fits;3.2407;26485.8;8.93616;0.170667
20170810024234407_HFN-R1_met.fits;3.14467;26506.3;7.14781;0.341333
20170810024152764_HFN-R1_snap.fits;3.19511;26547.4;3.35945;0
20170810024253863_HFN-R1_met.fits;2.80126;26510.7;7.12947;0.170667
20170810024257618_HFN-R1_met.fits;2.76907;26494.6;5.95303;0.170667
20170810024302908_HFN-R1_met.fits;3.06608;26497.6;6.53766;11.776
20170810024322876_HFN-R1_met.fits;3.19792;26510.7;7.8887;0.170667
20170810024324924_HFN-R1_met.fits;3.54529;26485.8;12.0443;0.512
20170810024333970_HFN-R1_met.fits;3.425;26449.2;8.53711;0.341333
20170810024336700_HFN-R1_met.fits;3.13042;26503.4;8.74031;1.024
20170810024340114_HFN-R1_met.fits;2.9248;26528.3;6.41041;3.072
20170810024347111_HFN-R1_met.fits;2.55187;26515.1;20.9889;2.048
20170810024252839_HFN-R1_snap.fits;3.377;26452.1;2.71938;0
20170810024400935_HFN-R1_met.fits;3.07327;26462.4;10.2679;0.341333
20170810024406738_HFN-R1_met.fits;2.9097;26450.7;5.9577;0.170667
20170810024418343_HFN-R1_met.fits;2.85546;26509.3;6.81388;0.170667
20170810024424999_HFN-R1_met.fits;2.78496;26506.3;7.44692;0.170667
20170810024438482_HFN-R1_met.fits;3.35855;26469.7;7.65472;0.170667
20170810024441042_HFN-R1_met.fits;3.00506;26491.7;6.33823;0.170667
20170810024352914_HFN-R1_snap.fits;3.02764;26477.1;3.42949;0
20170810024456572_HFN-R1_met.fits;2.90336;26493.2;6.93268;0.170667
20170810024459132_HFN-R1_met.fits;2.85168;26510.7;8.72007;0.341333
20170810024513810_HFN-R1_met.fits;3.19853;26472.7;6.45986;0.170667
20170810024524391_HFN-R1_met.fits;3.22563;26472.7;14.801;0.341333
20170810024541628_HFN-R1_met.fits;2.68503;26450.7;14.7223;0.170667
20170810024544700_HFN-R1_met.fits;3.15052;26487.3;6.8205;0.341333
20170810024547772_HFN-R1_met.fits;3.28393;26472.7;12.2405;1.536
20170810024452988_HFN-R1_snap.fits;3.53511;26466.8;3.73845;0
20170810024615932_HFN-R1_met.fits;2.76965;26515.1;9.1736;0.170667
20170810024630610_HFN-R1_met.fits;3.3184;26502;13.6098;2.048
20170810024646140_HFN-R1_met.fits;3.56809;26490.2;8.42959;0.170667
20170810024553063_HFN-R1_snap.fits;3.17037;26507.8;2.88886;0
20170810024651943_HFN-R1_met.fits;3.35631;26504.9;6.85414;0.170667
20170810024723346_HFN-R1_met.fits;3.30656;26497.6;9.45101;0.170667
20170810024733756_HFN-R1_met.fits;3.39806;26468.3;15.8579;0.170667
20170810024743826_HFN-R1_met.fits;2.69454;26490.2;12.9941;0.341333
20170810024750652_HFN-R1_met.fits;3.40214;26465.3;21.4336;0.170667
20170810024653138_HFN-R1_snap.fits;3.17442;26488.8;2.73943;0
20170810024805842_HFN-R1_met.fits;3.30248;26449.2;12.4489;0.170667
20170810024847655_HFN-R1_met.fits;2.96963;26466.8;8.86625;2.56
20170810024753212_HFN-R1_snap.fits;2.82616;26496.1;2.98357;0
20170810024858407_HFN-R1_met.fits;3.36406;26482.9;13.4973;0.341333
20170810024920252_HFN-R1_met.fits;2.7434;26472.7;16.3532;0.341333
20170810024929468_HFN-R1_met.fits;3.19234;26478.5;6.56567;0.170667
20170810024931687_HFN-R1_met.fits;3.14449;26468.3;28.5656;0.341333
20170810024941244_HFN-R1_met.fits;3.45218;26509.3;11.3233;1.36533
20170810024947730_HFN-R1_met.fits;2.94628;26481.4;10.4489;0.341333
20170810024853287_HFN-R1_snap.fits;3.1767;26531.2;2.82561;0
20170810025016743_HFN-R1_met.fits;3.40776;26477.1;14.711;0.341333
20170810025033298_HFN-R1_met.fits;3.32274;26507.8;6.96934;0.170667
20170810025040978_HFN-R1_met.fits;2.84906;26474.1;10.1692;2.21867
20170810025047122_HFN-R1_met.fits;3.41123;26465.3;6.95916;0.512
20170810024953362_HFN-R1_snap.fits;2.48319;26471.2;2.31008;0
20170810025104530_HFN-R1_met.fits;2.468;26497.6;13.0953;1.536
20170810025120402_HFN-R1_met.fits;3.21287;26481.4;9.58987;0.170667
20170810025134908_HFN-R1_met.fits;3.18849;26481.4;12.6135;0.341333
20170810025140540_HFN-R1_met.fits;3.45414;26497.6;7.66961;0.170667
20170810025146514_HFN-R1_met.fits;3.18753;26459.5;6.41454;0.341333
20170810025150439_HFN-R1_met.fits;3.00445;26544.4;6.61534;0.170667
20170810025053436_HFN-R1_snap.fits;3.12938;26497.6;2.64272;0
20170810025204434_HFN-R1_met.fits;3.45478;26507.8;10.55;0.341333
20170810025212455_HFN-R1_met.fits;2.9435;26509.3;12.2267;0.341333
20170810025220135_HFN-R1_met.fits;3.19796;26465.3;7.82711;0.170667
20170810025226620_HFN-R1_met.fits;3.16788;26544.4;6.47645;0.170667
20170810025244028_HFN-R1_met.fits;3.24416;26504.9;9.88244;0.341333
20170810025153511_HFN-R1_snap.fits;2.44631;26512.2;3.15638;0
20170810025256999_HFN-R1_met.fits;2.87298;26490.2;6.56364;1.536
20170810025301436_HFN-R1_met.fits;3.42258;26468.3;10.8011;0.512
20170810025306386_HFN-R1_met.fits;3.16599;26515.1;18.1074;0.341333
20170810025318332_HFN-R1_met.fits;2.93659;26507.8;12.1967;1.87733
20170810025329767_HFN-R1_met.fits;2.97133;26522.5;11.8872;0.512
20170810025253586_HFN-R1_snap.fits;3.31766;26544.4;2.6987;0
20170810025423527_HFN-R1_met.fits;3.16469;26463.9;7.34222;0.170667
20170810025427111_HFN-R1_met.fits;3.4016;26510.7;12.2121;0.170667
20170810025433426_HFN-R1_met.fits;2.88717;26493.2;6.52304;0.170667
20170810025436498_HFN-R1_met.fits;3.14679;26503.4;7.05123;0.170667
20170810025353660_HFN-R1_snap.fits;3.24741;26541.5;2.63018;0
20170810025501927_HFN-R1_met.fits;3.23066;26482.9;10.0523;0.170667
20170810025517116_HFN-R1_met.fits;3.33365;26472.7;12.6035;1.024
20170810025525991_HFN-R1_met.fits;2.91899;26477.1;5.97628;0.170667
20170810025549543_HFN-R1_met.fits;3.11894;26478.5;7.508;0.170667
20170810025453735_HFN-R1_snap.fits;3.13987;26475.6;2.84995;0
20170810025553639_HFN-R1_met.fits;2.85535;26474.1;5.72288;0.170667
20170810025607804_HFN-R1_met.fits;3.19426;26478.5;12.3721;2.21867
20170810025613948_HFN-R1_met.fits;2.84319;26507.8;7.56822;3.072
20170810025553810_HFN-R1_snap.fits;2.97368;26518.1;2.28996;0
20170810025653884_HFN-R1_snap.fits;3.15048;26478.5;2.86492;0
20170810025753959_HFN-R1_snap.fits;3.08601;26504.9;2.93597;0
20170810025854034_HFN-R1_snap.fits;2.69612;26503.4;2.63099;0
20170810025954108_HFN-R1_snap.fits;3.26637;26452.1;4.622;0
