# file name; noise; peak f.; mag.; duration
20170810075627644_HFN-R1_met.fits;3.12557;26493.2;14.04;0.170667
20170810075631570_HFN-R1_met.fits;3.16078;26488.8;6.5555;0.170667
20170810075652391_HFN-R1_met.fits;3.00196;26463.9;37.5383;2.048
20170810075656316_HFN-R1_met.fits;2.7689;26499;6.03148;2.21867
20170810075704167_HFN-R1_met.fits;3.33582;26475.6;22.9007;2.048
20170810075712188_HFN-R1_met.fits;3.48748;26468.3;9.36718;0.341333
20170810075735911_HFN-R1_met.fits;2.91447;26506.3;7.28604;0.170667
20170810075738130_HFN-R1_met.fits;2.93712;26522.5;6.67305;0.170667
20170810075756391_HFN-R1_met.fits;2.83459;26487.3;6.00548;0.170667
20170810075759634_HFN-R1_met.fits;2.99066;26484.4;11.995;0.170667
20170810075826599_HFN-R1_met.fits;2.66411;26496.1;9.80848;0.170667
20170810075834108_HFN-R1_met.fits;2.77394;26507.8;7.83156;0.170667
20170810075841276_HFN-R1_met.fits;3.02415;26503.4;7.38021;0.170667
20170810075844007_HFN-R1_met.fits;3.52623;26475.6;15.9011;0.341333
20170810075854588_HFN-R1_met.fits;3.48651;26497.6;14.1856;0.170667
20170810075857490_HFN-R1_met.fits;3.059;26537.1;14.9388;0.853333
20170810075908583_HFN-R1_met.fits;2.99997;26478.5;57.2923;0.512
20170810075914556_HFN-R1_met.fits;3.02764;26465.3;19.7303;0.512
20170810075922236_HFN-R1_met.fits;2.89391;26528.3;11.0051;2.21867
20170810075936231_HFN-R1_met.fits;3.17307;26490.2;9.61079;0.170667
20170810075952956_HFN-R1_met.fits;3.78397;26455.1;9.66637;0.853333
20170810075959442_HFN-R1_met.fits;3.75598;26484.4;17.7599;0.170667
20170810080010706_HFN-R1_met.fits;2.5275;26528.3;5.55059;0.170667
20170810080028455_HFN-R1_met.fits;2.71145;26506.3;20.3896;0.341333
20170810080032380_HFN-R1_met.fits;3.34227;26497.6;6.91929;0.341333
20170810080035794_HFN-R1_met.fits;3.03275;26450.7;18.4828;0.341333
20170810080039719_HFN-R1_met.fits;2.60799;26485.8;7.63128;0.170667
20170810080044156_HFN-R1_met.fits;2.92302;26506.3;20.5312;0.682667
20170810080049618_HFN-R1_met.fits;3.06911;26494.6;6.91554;0.170667
20170810080058151_HFN-R1_met.fits;3.23668;26543;7.3196;0.170667
20170810080110098_HFN-R1_met.fits;2.35791;26490.2;4.84901;2.048
20170810080016508_HFN-R1_snap.fits;2.88153;26481.4;2.32132;0
20170810080127847_HFN-R1_met.fits;2.76202;26522.5;53.1579;1.536
20170810080156007_HFN-R1_met.fits;3.51511;26478.5;8.89411;0.170667
20170810080201468_HFN-R1_met.fits;3.26753;26496.1;6.80927;1.19467
20170810080116583_HFN-R1_snap.fits;2.8938;26455.1;2.85179;0
20170810080212220_HFN-R1_met.fits;3.02522;26453.6;11.5032;3.24267
20170810080234748_HFN-R1_met.fits;3.51834;26485.8;27.0954;1.024
20170810080240380_HFN-R1_met.fits;2.78401;26482.9;6.65531;0.341333
20170810080255740_HFN-R1_met.fits;3.38444;26490.2;9.20147;0.341333
20170810080305127_HFN-R1_met.fits;8.31202;26502;130.671;2.38933
20170810080312466_HFN-R1_met.fits;2.6844;26541.5;6.30153;0.682667
20170810080216658_HFN-R1_snap.fits;2.75103;26456.5;3.18762;0
20170810080318098_HFN-R1_met.fits;2.96214;26482.9;6.14804;0.512
20170810080404007_HFN-R1_met.fits;2.62826;26487.3;6.51968;0.170667
20170810080316732_HFN-R1_snap.fits;3.24932;26493.2;3.52904;0
20170810080432338_HFN-R1_met.fits;2.87525;26480;6.09968;0.170667
20170810080438994_HFN-R1_met.fits;2.96172;26507.8;7.0928;0.853333
20170810080511591_HFN-R1_met.fits;4.27284;26475.6;17.3471;1.19467
20170810080416807_HFN-R1_snap.fits;2.93366;26497.6;2.77879;0
20170810080542140_HFN-R1_met.fits;3.32362;26471.2;34.5993;2.56
20170810080552722_HFN-R1_met.fits;3.38729;26518.1;20.9161;0.341333
20170810080555623_HFN-R1_met.fits;2.93309;26499;7.63578;0.170667
20170810080607570_HFN-R1_met.fits;3.09325;26482.9;10.7192;0.341333
20170810080610812_HFN-R1_met.fits;3.44492;26484.4;11.8584;1.36533
20170810080516882_HFN-R1_snap.fits;3.37985;26482.9;2.91288;0
20170810080647506_HFN-R1_met.fits;2.86858;26523.9;7.72807;0.170667
20170810080649895_HFN-R1_met.fits;3.39093;26487.3;14.6293;5.29067
20170810080708668_HFN-R1_met.fits;2.91724;26455.1;17.7319;0.341333
20170810080616956_HFN-R1_snap.fits;2.75621;26472.7;2.13229;0
20170810080722151_HFN-R1_met.fits;2.57288;26500.5;7.75382;1.36533
20170810080728295_HFN-R1_met.fits;3.45001;26503.4;93.8953;2.048
20170810080733927_HFN-R1_met.fits;2.62828;26474.1;5.50324;0.341333
20170810080736146_HFN-R1_met.fits;2.92152;26496.1;7.50867;0.170667
20170810080742631_HFN-R1_met.fits;2.55467;26465.3;6.15114;0.170667
20170810080747580_HFN-R1_met.fits;3.18261;26531.2;6.85242;0.170667
20170810080752018_HFN-R1_met.fits;2.82166;26493.2;6.13996;0.170667
20170810080802599_HFN-R1_met.fits;2.75064;26502;11.3726;0.341333
20170810080804818_HFN-R1_met.fits;2.40836;26538.6;6.20315;0.170667
20170810080810962_HFN-R1_met.fits;2.86592;26500.5;9.0252;1.87733
20170810080717031_HFN-R1_snap.fits;3.10233;26544.4;2.88294;0
20170810080830418_HFN-R1_met.fits;2.78989;26519.5;12.8213;9.216
20170810080843559_HFN-R1_met.fits;2.98536;26521;8.27034;0.170667
20170810080910524_HFN-R1_met.fits;3.66893;26468.3;7.83549;0.170667
20170810080817106_HFN-R1_snap.fits;3.51244;26460.9;2.86148;0
20170810080923666_HFN-R1_met.fits;2.55336;26493.2;8.95821;0.170667
20170810080925884_HFN-R1_met.fits;3.42995;26491.7;12.3028;0.170667
20170810080939196_HFN-R1_met.fits;2.62632;26484.4;8.16343;0.170667
20170810080952167_HFN-R1_met.fits;3.09495;26500.5;11.021;0.170667
20170810081000530_HFN-R1_met.fits;2.83245;26523.9;6.9837;0.341333
20170810081002748_HFN-R1_met.fits;3.25787;26485.8;18.5638;0.341333
20170810080917180_HFN-R1_snap.fits;2.68574;26475.6;3.08465;0
20170810081014524_HFN-R1_met.fits;2.79411;26481.4;18.6496;0.512
20170810081031079_HFN-R1_met.fits;3.03438;26500.5;6.79627;0.170667
20170810081034151_HFN-R1_met.fits;3.06664;26475.6;6.21527;0.341333
20170810081048828_HFN-R1_met.fits;2.67126;26450.7;13.9033;2.38933
20170810081107090_HFN-R1_met.fits;2.68153;26491.7;9.95522;0.341333
20170810081017255_HFN-R1_snap.fits;3.13253;26453.6;3.28838;0
20170810081120060_HFN-R1_met.fits;3.05933;26493.2;14.7035;0.512
20170810081129788_HFN-R1_met.fits;2.87351;26519.5;25.572;1.024
20170810081135420_HFN-R1_met.fits;2.98506;26497.6;6.27249;0.170667
20170810081137980_HFN-R1_met.fits;2.88408;26502;6.4906;7.33867
20170810081147196_HFN-R1_met.fits;2.89294;26496.1;8.32415;0.170667
20170810081150780_HFN-R1_met.fits;3.31167;26547.4;10.7394;0.853333
20170810081155388_HFN-R1_met.fits;2.64198;26480;7.61395;2.73067
20170810081213308_HFN-R1_met.fits;3.11845;26459.5;130.429;0.341333
20170810081117330_HFN-R1_snap.fits;3.28905;26471.2;2.54692;0
20170810081220988_HFN-R1_met.fits;3.0978;26510.7;13.5578;0.341333
20170810081239762_HFN-R1_met.fits;3.39878;26493.2;9.39098;0.341333
20170810081249148_HFN-R1_met.fits;2.89781;26487.3;6.54941;0.170667
20170810081259218_HFN-R1_met.fits;3.05424;26478.5;11.8135;1.024
20170810081217404_HFN-R1_snap.fits;2.8298;26518.1;2.44585;0
20170810081329084_HFN-R1_met.fits;3.05679;26544.4;54.4425;3.072
20170810081341031_HFN-R1_met.fits;3.24195;26509.3;7.72775;0.341333
20170810081357415_HFN-R1_met.fits;5.57888;26488.8;12.5629;1.19467
20170810081317479_HFN-R1_snap.fits;3.41926;26458;2.87604;0
20170810081418236_HFN-R1_met.fits;3.32663;26455.1;16.0017;0.341333
20170810081507730_HFN-R1_met.fits;3.71488;26531.2;18.1034;2.21867
20170810081417554_HFN-R1_snap.fits;2.93788;26545.9;2.45807;0
20170810081513874_HFN-R1_met.fits;3.13361;26455.1;13.3988;1.87733
20170810081522407_HFN-R1_met.fits;2.74887;26455.1;6.30328;2.048
20170810081527356_HFN-R1_met.fits;3.43827;26472.7;16.5737;0.341333
20170810081546642_HFN-R1_met.fits;2.84957;26475.6;16.5241;0.512
20170810081551932_HFN-R1_met.fits;3.32076;26516.6;6.65865;1.87733
20170810081600124_HFN-R1_met.fits;2.9573;26491.7;6.64022;0.170667
20170810081603026_HFN-R1_met.fits;2.35559;26488.8;6.75953;1.87733
20170810081517628_HFN-R1_snap.fits;2.23902;26547.4;2.84022;0
20170810081638524_HFN-R1_met.fits;2.64808;26497.6;9.16589;0.170667
20170810081640743_HFN-R1_met.fits;2.9549;26477.1;6.09325;0.170667
20170810081649959_HFN-R1_met.fits;2.48396;26481.4;15.0682;0.512
20170810081705319_HFN-R1_met.fits;2.91551;26535.6;22.441;0.341333
20170810081617703_HFN-R1_snap.fits;2.62154;26543;2.58491;0
20170810081715218_HFN-R1_met.fits;2.38738;26462.4;43.9564;0.512
20170810081718972_HFN-R1_met.fits;3.11324;26532.7;8.2446;0.170667
20170810081725116_HFN-R1_met.fits;3.64987;26481.4;23.9652;0.170667
20170810081727506_HFN-R1_met.fits;2.62961;26450.7;6.17108;0.170667
20170810081730236_HFN-R1_met.fits;2.55421;26478.5;9.07231;0.341333
20170810081737404_HFN-R1_met.fits;3.05167;26543;6.39856;0.170667
20170810081740818_HFN-R1_met.fits;2.95864;26487.3;18.3767;2.048
20170810081746450_HFN-R1_met.fits;3.22411;26493.2;56.1592;5.12
20170810081756348_HFN-R1_met.fits;3.02611;26465.3;11.398;0.341333
20170810081717778_HFN-R1_snap.fits;3.06231;26529.8;2.96802;0
20170810081820754_HFN-R1_met.fits;3.28136;26472.7;8.71475;0.170667
20170810081828263_HFN-R1_met.fits;2.70247;26482.9;7.12395;0.341333
20170810081845159_HFN-R1_met.fits;3.2522;26474.1;6.71284;0.170667
20170810081848572_HFN-R1_met.fits;3.39377;26450.7;10.7554;0.170667
20170810081851986_HFN-R1_met.fits;3.28348;26477.1;7.49191;0.341333
20170810081854375_HFN-R1_met.fits;3.14602;26494.6;7.51924;0.341333
20170810081907858_HFN-R1_met.fits;3.06346;26509.3;6.54942;0.170667
20170810081817852_HFN-R1_snap.fits;2.71644;26491.7;2.46097;0
20170810081922706_HFN-R1_met.fits;3.10728;26493.2;12.5476;0.170667
20170810081947452_HFN-R1_met.fits;2.979;26478.5;8.80747;1.19467
20170810082000423_HFN-R1_met.fits;3.58777;26513.7;8.2029;0.170667
20170810081917927_HFN-R1_snap.fits;3.06083;26547.4;2.26037;0
20170810082016466_HFN-R1_met.fits;2.73085;26475.6;6.12437;0.341333
20170810082022951_HFN-R1_met.fits;2.70608;26475.6;7.37043;0.170667
20170810082035922_HFN-R1_met.fits;2.85872;26481.4;9.25744;0.341333
20170810082056743_HFN-R1_met.fits;3.69656;26460.9;7.42978;0.170667
20170810082059303_HFN-R1_met.fits;2.78557;26491.7;7.01225;0.853333
20170810082110226_HFN-R1_met.fits;3.19553;26528.3;8.17247;0.170667
20170810082018002_HFN-R1_snap.fits;3.56038;26481.4;3.18521;0
20170810082131559_HFN-R1_met.fits;2.99625;26491.7;6.17855;0.170667
20170810082134119_HFN-R1_met.fits;2.81366;26475.6;9.39172;0.341333
20170810082136338_HFN-R1_met.fits;3.2204;26453.6;11.3433;0.853333
20170810082155964_HFN-R1_met.fits;2.88602;26469.7;8.29581;0.170667
20170810082208252_HFN-R1_met.fits;3.35032;26460.9;10.6247;0.170667
20170810082118076_HFN-R1_snap.fits;3.04082;26487.3;3.13481;0
20170810082230610_HFN-R1_met.fits;3.14738;26494.6;8.55034;0.170667
20170810082234364_HFN-R1_met.fits;3.08535;26481.4;7.08306;0.170667
20170810082245799_HFN-R1_met.fits;3.20063;26497.6;13.6226;9.55733
20170810082310546_HFN-R1_met.fits;2.46737;26450.7;6.31728;0.341333
20170810082218151_HFN-R1_snap.fits;3.17507;26493.2;2.4437;0
20170810082316348_HFN-R1_met.fits;3.19852;26491.7;6.48513;0.170667
20170810082328466_HFN-R1_met.fits;3.27298;26468.3;101.013;0.512
20170810082335634_HFN-R1_met.fits;3.00701;26487.3;19.7413;0.341333
20170810082341436_HFN-R1_met.fits;2.52792;26513.7;7.7019;11.0933
20170810082355602_HFN-R1_met.fits;3.02191;26545.9;6.53528;0.341333
20170810082406695_HFN-R1_met.fits;3.77205;26500.5;10.7905;0.170667
20170810082409255_HFN-R1_met.fits;2.89242;26491.7;13.0877;0.341333
20170810082318226_HFN-R1_snap.fits;3.52263;26499;2.38569;0
20170810082431100_HFN-R1_met.fits;2.97204;26497.6;6.30794;0.341333
20170810082436050_HFN-R1_met.fits;3.14854;26481.4;6.59832;0.170667
20170810082443388_HFN-R1_met.fits;3.18883;26475.6;9.19599;0.682667
20170810082456871_HFN-R1_met.fits;3.41802;26503.4;40.5805;0.341333
20170810082508135_HFN-R1_met.fits;3.30508;26481.4;44.928;0.682667
20170810082511207_HFN-R1_met.fits;2.87565;26480;12.0764;0.170667
20170810082513767_HFN-R1_met.fits;3.3887;26496.1;15.2693;0.341333
20170810082418300_HFN-R1_snap.fits;3.09358;26478.5;4.92627;0
20170810082519570_HFN-R1_met.fits;2.81768;26453.6;6.65207;0.170667
20170810082534759_HFN-R1_met.fits;2.99932;26482.9;9.47903;1.87733
20170810082545682_HFN-R1_met.fits;3.24189;26487.3;7.14178;0.170667
20170810082604967_HFN-R1_met.fits;3.52174;26503.4;7.77671;0.682667
20170810082610940_HFN-R1_met.fits;3.13924;26480;9.50431;0.170667
20170810082518375_HFN-R1_snap.fits;3.55057;26478.5;3.38252;0
20170810082618791_HFN-R1_met.fits;2.78479;26462.4;24.4163;0.341333
20170810082636199_HFN-R1_met.fits;3.10726;26543;7.55506;25.088
20170810082709820_HFN-R1_met.fits;3.32326;26475.6;7.17889;0.682667
20170810082618450_HFN-R1_snap.fits;3.46247;26506.3;3.53258;0
20170810082737468_HFN-R1_met.fits;3.12947;26493.2;6.69164;6.31467
20170810082746172_HFN-R1_met.fits;2.93709;26491.7;7.79612;0.170667
20170810082749756_HFN-R1_met.fits;3.04194;26484.4;20.3502;1.024
20170810082759655_HFN-R1_met.fits;3.36642;26490.2;17.3941;0.341333
20170810082718524_HFN-R1_snap.fits;2.72861;26547.4;3.02683;0
20170810082827474_HFN-R1_met.fits;2.93015;26525.4;6.25153;0.170667
20170810082833276_HFN-R1_met.fits;2.90941;26468.3;22.3314;0.512
20170810082852903_HFN-R1_met.fits;3.07457;26475.6;7.65104;0.170667
20170810082900924_HFN-R1_met.fits;2.89942;26491.7;6.02668;0.170667
20170810082914236_HFN-R1_met.fits;2.82697;26480;7.01473;0.341333
20170810082818599_HFN-R1_snap.fits;2.83645;26491.7;2.80657;0
20170810082916796_HFN-R1_met.fits;2.90248;26484.4;6.32738;0.170667
20170810082920722_HFN-R1_met.fits;2.57713;26529.8;6.35019;0.170667
20170810082932668_HFN-R1_met.fits;2.98242;26458;19.7824;0.170667
20170810082944444_HFN-R1_met.fits;2.96829;26466.8;9.89575;0.512
20170810082947516_HFN-R1_met.fits;2.96911;26481.4;15.4401;0.170667
20170810082950759_HFN-R1_met.fits;2.79785;26507.8;10.3974;0.512
20170810083001682_HFN-R1_met.fits;3.5593;26472.7;14.4672;0.341333
20170810083006119_HFN-R1_met.fits;2.93763;26485.8;24.5586;0.341333
20170810082918674_HFN-R1_snap.fits;2.72266;26512.2;4.27852;0
20170810083013970_HFN-R1_met.fits;2.9574;26525.4;10.667;2.56
20170810083032060_HFN-R1_met.fits;2.79847;26518.1;22.0636;4.608
20170810083051516_HFN-R1_met.fits;2.97291;26531.2;6.8596;0.170667
20170810083058172_HFN-R1_met.fits;3.13167;26459.5;13.6012;0.512
20170810083100562_HFN-R1_met.fits;3.29531;26478.5;18.238;1.36533
20170810083018748_HFN-R1_snap.fits;3.37307;26484.4;3.9713;0
20170810083125650_HFN-R1_met.fits;3.23796;26480;9.56943;0.170667
20170810083139474_HFN-R1_met.fits;2.70417;26477.1;7.20523;0.170667
20170810083142034_HFN-R1_met.fits;2.9416;26490.2;14.5733;0.512
20170810083147836_HFN-R1_met.fits;2.71053;26482.9;11.4681;0.170667
20170810083157564_HFN-R1_met.fits;2.90851;26519.5;9.72615;0.170667
20170810083118823_HFN-R1_snap.fits;2.68408;26496.1;3.12516;0
20170810083258663_HFN-R1_met.fits;2.70811;26469.7;6.63162;1.87733
20170810083304466_HFN-R1_met.fits;2.69381;26496.1;7.40796;0.170667
20170810083218898_HFN-R1_snap.fits;3.47093;26516.6;2.80444;0
20170810083316412_HFN-R1_met.fits;2.81271;26475.6;11.2443;0.341333
20170810083324775_HFN-R1_met.fits;3.18003;26466.8;9.4149;0.512
20170810083344231_HFN-R1_met.fits;3.39775;26488.8;8.30188;0.170667
20170810083350204_HFN-R1_met.fits;3.00937;26488.8;15.82;0.170667
20170810083402151_HFN-R1_met.fits;3.13923;26507.8;14.063;0.170667
20170810083405394_HFN-R1_met.fits;3.6027;26513.7;14.084;0.170667
20170810083410855_HFN-R1_met.fits;2.8535;26472.7;6.14962;0.170667
20170810083318972_HFN-R1_snap.fits;2.8272;26465.3;2.69882;0
20170810083433042_HFN-R1_met.fits;2.47531;26499;9.10675;0.341333
20170810083445842_HFN-R1_met.fits;2.62708;26475.6;10.9321;3.92533
20170810083505298_HFN-R1_met.fits;3.01201;26494.6;13.9431;0.341333
20170810083515367_HFN-R1_met.fits;2.96534;26493.2;11.6853;0.170667
20170810083419047_HFN-R1_snap.fits;3.16188;26465.3;7.29029;0
20170810083518439_HFN-R1_met.fits;3.16188;26468.3;7.64665;0.341333
20170810083522364_HFN-R1_met.fits;3.03809;26463.9;7.47795;0.512
20170810083533799_HFN-R1_met.fits;3.47181;26475.6;11.5828;0.341333
20170810083536871_HFN-R1_met.fits;2.93159;26529.8;5.91882;0.170667
20170810083551719_HFN-R1_met.fits;3.47481;26477.1;7.19617;2.048
20170810083559058_HFN-R1_met.fits;3.09678;26478.5;48.2338;2.38933
20170810083519122_HFN-R1_snap.fits;3.77013;26510.7;2.0172;0
20170810083627047_HFN-R1_met.fits;3.46035;26456.5;7.74049;0.170667
20170810083641042_HFN-R1_met.fits;3.03949;26525.4;6.78874;0.341333
20170810083655207_HFN-R1_met.fits;3.51591;26484.4;65.031;0.512
20170810083700156_HFN-R1_met.fits;3.0821;26504.9;13.1602;0.170667
20170810083703058_HFN-R1_met.fits;2.89767;26518.1;17.1815;0.682667
20170810083619196_HFN-R1_snap.fits;3.26436;26515.1;2.87774;0
20170810083716711_HFN-R1_met.fits;2.85;26468.3;8.84946;0.341333
20170810083728658_HFN-R1_met.fits;3.17357;26506.3;15.8819;0.170667
20170810083734290_HFN-R1_met.fits;3.00035;26487.3;6.98652;1.19467
20170810083741458_HFN-R1_met.fits;3.03789;26456.5;32.5489;0.341333
20170810083745212_HFN-R1_met.fits;3.31548;26490.2;18.4996;0.341333
20170810083755794_HFN-R1_met.fits;2.57786;26468.3;5.79166;0.853333
20170810083719271_HFN-R1_snap.fits;3.22657;26509.3;2.70162;0
20170810083826002_HFN-R1_met.fits;3.04916;26515.1;14.3628;0.341333
20170810083848530_HFN-R1_met.fits;3.44862;26534.2;9.33515;0.170667
20170810083851260_HFN-R1_met.fits;2.6021;26480;10.2381;0.341333
20170810083904060_HFN-R1_met.fits;3.17481;26465.3;21.7001;0.341333
20170810083819346_HFN-R1_snap.fits;3.22316;26453.6;2.40022;0
20170810083922834_HFN-R1_met.fits;2.73667;26469.7;7.48032;1.70667
20170810083931708_HFN-R1_met.fits;3.21848;26471.2;8.24453;0.853333
20170810083939559_HFN-R1_met.fits;2.65362;26512.2;6.02521;0.170667
20170810083942631_HFN-R1_met.fits;2.77332;26516.6;7.94588;0.170667
20170810083945362_HFN-R1_met.fits;3.34929;26540;7.35216;16.7253
20170810084011132_HFN-R1_met.fits;2.77886;26485.8;8.48123;0.170667
20170810084016594_HFN-R1_met.fits;2.68363;26493.2;13.7513;0.170667
20170810083919420_HFN-R1_snap.fits;3.00628;26468.3;3.25771;0
20170810084033490_HFN-R1_met.fits;2.53739;26466.8;17.9327;0.170667
20170810084043218_HFN-R1_met.fits;2.57926;26490.2;7.45584;0.341333
20170810084055335_HFN-R1_met.fits;3.19093;26474.1;13.4045;0.512
20170810084114450_HFN-R1_met.fits;3.28139;26471.2;11.3428;0.170667
20170810084019495_HFN-R1_snap.fits;3.5214;26487.3;7.94444;0
20170810084117522_HFN-R1_met.fits;3.18289;26462.4;9.38078;1.536
20170810084129468_HFN-R1_met.fits;2.99903;26509.3;9.17854;1.70667
20170810084138343_HFN-R1_met.fits;2.89941;26525.4;6.54753;0.341333
20170810084142610_HFN-R1_met.fits;3.19142;26460.9;7.45499;0.170667
20170810084146876_HFN-R1_met.fits;2.99327;26496.1;6.08475;0.170667
20170810084151996_HFN-R1_met.fits;3.16532;26458;28.8941;0.341333
20170810084203260_HFN-R1_met.fits;2.87037;26487.3;9.07695;0.170667
20170810084207015_HFN-R1_met.fits;3.17406;26484.4;9.74;0.341333
20170810084119570_HFN-R1_snap.fits;3.34926;26497.6;2.90787;0
20170810084217255_HFN-R1_met.fits;2.79304;26474.1;5.7944;0.341333
20170810084219986_HFN-R1_met.fits;2.69354;26466.8;9.01127;0.170667
20170810084226130_HFN-R1_met.fits;3.443;26493.2;17.4648;0.341333
20170810084229543_HFN-R1_met.fits;3.02848;26469.7;17.5942;0.341333
20170810084234151_HFN-R1_met.fits;2.79866;26496.1;5.78614;0.170667
20170810084238076_HFN-R1_met.fits;2.94715;26458;13.2957;1.70667
20170810084248828_HFN-R1_met.fits;2.65091;26499;5.32888;3.072
20170810084219644_HFN-R1_snap.fits;3.24234;26472.7;2.07472;0
20170810084320572_HFN-R1_met.fits;3.28527;26504.9;6.67279;0.170667
20170810084334567_HFN-R1_met.fits;3.36205;26509.3;7.99568;0.170667
20170810084337468_HFN-R1_met.fits;3.28517;26455.1;8.47381;0.853333
20170810084340540_HFN-R1_met.fits;3.18481;26488.8;15.9568;0.170667
20170810084349927_HFN-R1_met.fits;3.52847;26510.7;7.75019;0.170667
20170810084357607_HFN-R1_met.fits;3.3787;26500.5;35.355;0.341333
20170810084400167_HFN-R1_met.fits;2.66254;26456.5;11.8466;0.341333
20170810084410748_HFN-R1_met.fits;3.36879;26493.2;13.0389;1.36533
20170810084319719_HFN-R1_snap.fits;3.32626;26509.3;2.41586;0
20170810084418258_HFN-R1_met.fits;2.98179;26459.5;12.0264;0.170667
20170810084420476_HFN-R1_met.fits;2.55985;26491.7;9.68963;0.170667
20170810084433447_HFN-R1_met.fits;2.80862;26452.1;6.39474;0.512
20170810084502290_HFN-R1_met.fits;3.52082;26494.6;8.30903;0.170667
20170810084504850_HFN-R1_met.fits;3.1173;26512.2;7.58137;0.341333
20170810084419794_HFN-R1_snap.fits;3.03543;26506.3;4.02816;0
20170810084520892_HFN-R1_met.fits;3.52035;26471.2;9.26142;2.38933
20170810084551954_HFN-R1_met.fits;3.38991;26485.8;21.3018;2.56
20170810084610044_HFN-R1_met.fits;3.05535;26507.8;8.42382;0.341333
20170810084612775_HFN-R1_met.fits;3.07395;26507.8;6.35314;0.170667
20170810084615335_HFN-R1_met.fits;3.07101;26485.8;6.50222;0.170667
20170810084519868_HFN-R1_snap.fits;3.74174;26535.6;3.17731;0
20170810084634791_HFN-R1_met.fits;3.53987;26452.1;8.30592;0.170667
20170810084652199_HFN-R1_met.fits;3.63814;26497.6;9.46033;0.170667
20170810084654759_HFN-R1_met.fits;3.14754;26459.5;10.2653;0.170667
20170810084700732_HFN-R1_met.fits;4.27874;26482.9;11.744;0.341333
20170810084710460_HFN-R1_met.fits;3.64219;26506.3;72.199;0.512
20170810084716604_HFN-R1_met.fits;3.0739;26526.9;14.8933;0.853333
20170810084619943_HFN-R1_snap.fits;2.88659;26484.4;2.87285;0
20170810084737938_HFN-R1_met.fits;3.35914;26481.4;6.93322;0.341333
20170810084744764_HFN-R1_met.fits;3.75052;26477.1;21.392;0.170667
20170810084748348_HFN-R1_met.fits;2.604;26449.2;11.4917;0.170667
20170810084806439_HFN-R1_met.fits;3.68035;26497.6;8.17491;0.341333
20170810084815655_HFN-R1_met.fits;3.2601;26481.4;8.82607;0.170667
20170810084720018_HFN-R1_snap.fits;2.68077;26499;2.73858;0
20170810084826066_HFN-R1_met.fits;3.9143;26484.4;9.53421;0.170667
20170810084828455_HFN-R1_met.fits;2.78154;26465.3;8.8841;0.341333
20170810084850642_HFN-R1_met.fits;3.08629;26493.2;6.29901;0.170667
20170810084909756_HFN-R1_met.fits;2.4596;26504.9;18.1037;0.341333
20170810084915559_HFN-R1_met.fits;3.11339;26494.6;14.0683;0.341333
20170810084820092_HFN-R1_snap.fits;3.03654;26478.5;3.26583;0
20170810084934332_HFN-R1_met.fits;3.31106;26481.4;12.0604;0.341333
20170810084954983_HFN-R1_met.fits;2.80411;26478.5;6.27764;0.341333
20170810084957884_HFN-R1_met.fits;3.13191;26459.5;7.23014;0.512
20170810085004028_HFN-R1_met.fits;3.13657;26503.4;10.4324;0.341333
20170810085010855_HFN-R1_met.fits;3.27998;26481.4;16.1315;0.170667
20170810084920167_HFN-R1_snap.fits;2.7887;26487.3;3.39486;0
20170810085026215_HFN-R1_met.fits;2.51045;26499;5.10721;0.170667
20170810085034748_HFN-R1_met.fits;3.38001;26484.4;15.0609;1.536
20170810085059154_HFN-R1_met.fits;2.90382;26490.2;18.4287;2.21867
20170810085108882_HFN-R1_met.fits;3.08617;26459.5;11.1634;0.341333
20170810085117756_HFN-R1_met.fits;3.3945;26523.9;12.7908;0.170667
20170810085020242_HFN-R1_snap.fits;2.82749;26532.7;2.4064;0
20170810085130386_HFN-R1_met.fits;3.40856;26456.5;7.18779;0.170667
20170810085200594_HFN-R1_met.fits;3.08908;26516.6;7.15545;0.170667
20170810085210322_HFN-R1_met.fits;2.8569;26469.7;8.40321;0.170667
20170810085213223_HFN-R1_met.fits;3.72411;26453.6;7.66705;1.536
20170810085120316_HFN-R1_snap.fits;3.56222;26543;2.39807;0
20170810085231484_HFN-R1_met.fits;3.19098;26481.4;9.81383;0.170667
20170810085243772_HFN-R1_met.fits;3.02614;26449.2;6.71102;0.170667
20170810085253159_HFN-R1_met.fits;3.37334;26475.6;9.03921;0.341333
20170810085255378_HFN-R1_met.fits;3.33604;26499;8.67829;0.512
20170810085304764_HFN-R1_met.fits;2.37909;26487.3;9.24387;0.341333
20170810085220391_HFN-R1_snap.fits;3.43339;26513.7;2.76251;0
20170810085336679_HFN-R1_met.fits;3.28445;26516.6;42.1544;0.341333
20170810085346748_HFN-R1_met.fits;3.12315;26496.1;7.73423;0.170667
20170810085401596_HFN-R1_met.fits;3.26907;26488.8;9.43243;0.170667
20170810085407399_HFN-R1_met.fits;3.09661;26453.6;18.9633;0.341333
20170810085320466_HFN-R1_snap.fits;2.71729;26526.9;2.49041;0
20170810085430780_HFN-R1_met.fits;3.51118;26531.2;125.985;0.512
20170810085434876_HFN-R1_met.fits;2.74758;26477.1;5.74334;0.341333
20170810085500135_HFN-R1_met.fits;3.11457;26488.8;32.8644;0.341333
20170810085509522_HFN-R1_met.fits;2.63807;26458;20.7531;0.341333
20170810085420540_HFN-R1_snap.fits;3.32955;26469.7;2.77142;0
