# file name; noise; peak f.; mag.; duration
20170810225621799_HFN-R1_met.fits;3.44958;26500.5;7.83579;0.170667
20170810225640743_HFN-R1_met.fits;3.78754;26484.4;8.52235;0.341333
20170810225709415_HFN-R1_met.fits;2.75118;26471.2;8.57128;0.170667
20170810225726311_HFN-R1_met.fits;3.1024;26463.9;7.26655;0.170667
20170810225737916_HFN-R1_met.fits;3.35889;26474.1;7.52681;0.170667
20170810225747132_HFN-R1_met.fits;3.15926;26499;10.5448;0.170667
20170810225826556_HFN-R1_met.fits;3.83515;26480;9.09765;0.341333
20170810225846183_HFN-R1_met.fits;3.05418;26504.9;8.22256;0.682667
20170810225856423_HFN-R1_met.fits;3.16056;26490.2;10.7182;0.341333
20170810225912295_HFN-R1_met.fits;4.23129;26484.4;11.8422;0.853333
20170810225926119_HFN-R1_met.fits;2.67585;26481.4;7.03471;0.170667
20170810230018343_HFN-R1_met.fits;3.11342;26509.3;13.0497;0.512
20170810230027900_HFN-R1_met.fits;3.43739;26491.7;8.87975;0.341333
20170810230030631_HFN-R1_met.fits;3.2135;26504.9;7.90376;0.341333
20170810230045820_HFN-R1_met.fits;3.11158;26510.7;6.54604;0.170667
20170810230051964_HFN-R1_met.fits;3.10014;26491.7;7.0307;0.341333
20170810230056914_HFN-R1_met.fits;3.55672;26515.1;8.07865;0.170667
20170810230101522_HFN-R1_met.fits;3.19083;26496.1;6.54268;0.170667
20170810230108519_HFN-R1_met.fits;3.57128;26465.3;19.7761;0.341333
20170810230111420_HFN-R1_met.fits;2.97504;26494.6;14.7733;0.341333
20170810230120636_HFN-R1_met.fits;3.47949;26503.4;8.27385;0.170667
20170810230023634_HFN-R1_snap.fits;3.97338;26465.3;2.48381;0
20170810230126098_HFN-R1_met.fits;3.61455;26500.5;7.91805;0.341333
20170810230128487_HFN-R1_met.fits;2.97453;26493.2;7.79284;0.170667
20170810230135143_HFN-R1_met.fits;3.09475;26504.9;8.33714;0.170667
20170810230159207_HFN-R1_met.fits;2.74894;26480;12.246;0.341333
20170810230206887_HFN-R1_met.fits;3.94029;26499;10.2311;0.170667
20170810230211324_HFN-R1_met.fits;4.85206;26497.6;56.0621;0.682667
20170810230123708_HFN-R1_snap.fits;2.74833;26544.4;3.15199;0
20170810230222588_HFN-R1_met.fits;2.8298;26499;6.59375;0.341333
20170810230226002_HFN-R1_met.fits;3.00141;26496.1;8.81464;0.853333
20170810230233511_HFN-R1_met.fits;3.5678;26519.5;13.1207;5.46133
20170810230242215_HFN-R1_met.fits;3.16725;26504.9;7.35783;0.170667
20170810230244775_HFN-R1_met.fits;3.62945;26487.3;9.1116;0.512
20170810230312764_HFN-R1_met.fits;3.16748;26491.7;9.49925;0.170667
20170810230320786_HFN-R1_met.fits;3.29821;26512.2;7.98695;0.170667
20170810230223783_HFN-R1_snap.fits;2.97663;26455.1;3.34616;0
20170810230327612_HFN-R1_met.fits;3.26688;26459.5;9.44884;0.341333
20170810230333756_HFN-R1_met.fits;3.24265;26450.7;19.3053;0.341333
20170810230341778_HFN-R1_met.fits;2.70814;26493.2;12.7256;0.341333
20170810230346386_HFN-R1_met.fits;3.17838;26471.2;7.50872;0.170667
20170810230348434_HFN-R1_met.fits;2.84287;26490.2;9.034;0.170667
20170810230352700_HFN-R1_met.fits;3.08371;26484.4;24.5888;0.341333
20170810230415058_HFN-R1_met.fits;3.20237;26499;8.44613;0.341333
20170810230419154_HFN-R1_met.fits;3.73804;26482.9;12.5985;0.170667
20170810230323858_HFN-R1_snap.fits;3.74285;26523.9;2.86465;0
20170810230439292_HFN-R1_met.fits;2.92558;26472.7;7.91748;3.75467
20170810230423932_HFN-R1_snap.fits;3.71294;26455.1;3.204;0
20170810230543804_HFN-R1_met.fits;3.47163;26499;8.71874;0.170667
20170810230549436_HFN-R1_met.fits;3.43335;26506.3;14.3568;0.341333
20170810230558994_HFN-R1_met.fits;2.88744;26487.3;8.70679;0.512
20170810230608722_HFN-R1_met.fits;3.66077;26545.9;8.34492;0.341333
20170810230524007_HFN-R1_snap.fits;3.49278;26506.3;3.04803;0
20170810230625959_HFN-R1_met.fits;3.78541;26506.3;7.85896;0.170667
20170810230632444_HFN-R1_met.fits;3.71042;26469.7;8.11103;0.170667
20170810230646439_HFN-R1_met.fits;2.7589;26544.4;5.54034;0.170667
20170810230656508_HFN-R1_met.fits;3.28227;26497.6;19.7631;0.341333
20170810230658898_HFN-R1_met.fits;3.59767;26490.2;8.62702;0.341333
20170810230704018_HFN-R1_met.fits;3.53033;26490.2;7.94006;0.170667
20170810230624082_HFN-R1_snap.fits;3.45857;26506.3;2.48768;0
20170810230727911_HFN-R1_met.fits;3.32359;26491.7;7.79487;0.170667
20170810230735250_HFN-R1_met.fits;3.33091;26485.8;9.88503;0.341333
20170810230751804_HFN-R1_met.fits;3.56718;26487.3;9.99362;2.90133
20170810230801020_HFN-R1_met.fits;2.85838;26502;41.7555;1.024
20170810230807164_HFN-R1_met.fits;3.59918;26506.3;14.5417;1.024
20170810230811260_HFN-R1_met.fits;3.33664;26500.5;9.41977;0.341333
20170810230724156_HFN-R1_snap.fits;3.80028;26475.6;3.04616;0
20170810230833959_HFN-R1_met.fits;3.40762;26502;11.6589;0.170667
20170810230903826_HFN-R1_met.fits;4.04306;26494.6;19.1577;0.170667
20170810230824231_HFN-R1_snap.fits;3.61044;26512.2;8.52951;0
20170810230910652_HFN-R1_met.fits;3.92111;26516.6;13.2473;20.6507
20170810230933863_HFN-R1_met.fits;3.12388;26491.7;13.904;0.341333
20170810230958610_HFN-R1_met.fits;2.59277;26493.2;5.28742;0.170667
20170810231007655_HFN-R1_met.fits;3.12406;26504.9;7.64957;0.170667
20170810230924306_HFN-R1_snap.fits;3.71368;26518.1;3.63558;0
20170810231030354_HFN-R1_met.fits;3.77113;26502;11.8174;0.170667
20170810231047250_HFN-R1_met.fits;3.43829;26497.6;7.54022;0.170667
20170810231049639_HFN-R1_met.fits;3.22155;26493.2;12.0937;0.170667
20170810231057148_HFN-R1_met.fits;4.30664;26485.8;10.8895;0.170667
20170810231103804_HFN-R1_met.fits;3.09825;26500.5;11.3703;0.170667
20170810231115410_HFN-R1_met.fits;3.65617;26460.9;68.8467;0.341333
20170810231121383_HFN-R1_met.fits;2.92586;26493.2;6.63233;0.341333
20170810231024380_HFN-R1_snap.fits;3.39944;26543;2.7694;0
20170810231136060_HFN-R1_met.fits;4.09694;26490.2;8.42146;0.341333
20170810231207292_HFN-R1_met.fits;3.90306;26504.9;10.1271;0.170667
20170810231218044_HFN-R1_met.fits;3.22692;26496.1;10.6029;0.170667
20170810231124455_HFN-R1_snap.fits;3.80319;26468.3;3.45968;0
20170810231226236_HFN-R1_met.fits;3.99711;26509.3;9.88706;5.46133
20170810231305660_HFN-R1_met.fits;4.039;26503.4;15.4993;0.341333
20170810231310610_HFN-R1_met.fits;3.57329;26484.4;153.768;2.21867
20170810231224530_HFN-R1_snap.fits;4.67118;26475.6;4.49607;0
20170810231325287_HFN-R1_met.fits;3.22612;26506.3;6.60612;0.170667
20170810231329212_HFN-R1_met.fits;2.92989;26493.2;7.93347;0.170667
20170810231345255_HFN-R1_met.fits;2.74664;26491.7;7.15705;0.341333
20170810231350204_HFN-R1_met.fits;3.8929;26484.4;118.433;0.341333
20170810231404540_HFN-R1_met.fits;4.04536;26466.8;8.77675;0.170667
20170810231324604_HFN-R1_snap.fits;3.97142;26493.2;2.86647;0
20170810231438844_HFN-R1_met.fits;3.39049;26507.8;7.61932;0.170667
20170810231447207_HFN-R1_met.fits;3.56027;26481.4;22.5621;0.341333
20170810231505127_HFN-R1_met.fits;3.61188;26471.2;19.7619;1.536
20170810231522023_HFN-R1_met.fits;3.66048;26478.5;8.5466;0.170667
20170810231424679_HFN-R1_snap.fits;3.4071;26531.2;2.8373;0
20170810231537042_HFN-R1_met.fits;4.04994;26484.4;12.435;0.341333
20170810231544892_HFN-R1_met.fits;2.93972;26487.3;6.50212;0.170667
20170810231553938_HFN-R1_met.fits;3.51015;26490.2;15.5902;0.512
20170810231524754_HFN-R1_snap.fits;3.41732;26512.2;3.65563;0
20170810231629266_HFN-R1_met.fits;3.50004;26507.8;7.20582;0.170667
20170810231655719_HFN-R1_met.fits;2.84881;26513.7;7.25248;0.170667
20170810231624828_HFN-R1_snap.fits;3.6695;26481.4;3.94594;0
20170810231726780_HFN-R1_met.fits;3.71053;26500.5;8.53881;0.170667
20170810231744871_HFN-R1_met.fits;3.35213;26471.2;8.92645;0.170667
20170810231747772_HFN-R1_met.fits;3.80845;26500.5;25.6535;0.341333
20170810231754599_HFN-R1_met.fits;3.27912;26497.6;16.8035;0.341333
20170810231807399_HFN-R1_met.fits;3.40127;26490.2;8.46668;0.170667
20170810231724903_HFN-R1_snap.fits;3.8963;26497.6;4.38416;0
20170810231813543_HFN-R1_met.fits;4.43466;26497.6;10.5446;9.216
20170810231856039_HFN-R1_met.fits;4.25785;26493.2;9.56322;0.341333
20170810231903719_HFN-R1_met.fits;3.69937;26500.5;9.40517;0.170667
20170810231911228_HFN-R1_met.fits;3.47677;26491.7;8.80469;0.341333
20170810231913447_HFN-R1_met.fits;3.68844;26459.5;7.86787;0.170667
20170810231824978_HFN-R1_snap.fits;4.34489;26537.1;3.57641;0
20170810231930172_HFN-R1_met.fits;3.93366;26494.6;8.68848;0.341333
20170810231940924_HFN-R1_met.fits;3.81963;26480;14.2229;0.853333
20170810231956967_HFN-R1_met.fits;4.20572;26487.3;8.70321;0.170667
20170810232018983_HFN-R1_met.fits;3.26574;26494.6;8.93186;0.170667
20170810231925052_HFN-R1_snap.fits;3.34237;26500.5;3.80704;0
20170810232054311_HFN-R1_met.fits;3.53779;26499;7.5546;2.56
20170810232059090_HFN-R1_met.fits;3.40356;26497.6;8.4664;2.73067
20170810232025127_HFN-R1_snap.fits;3.66364;26500.5;25.8731;0
20170810232119570_HFN-R1_met.fits;3.32447;26496.1;19.6081;10.24
20170810232133223_HFN-R1_met.fits;3.98989;26493.2;9.62743;0.341333
20170810232138343_HFN-R1_met.fits;3.64717;26491.7;8.68511;0.170667
20170810232144828_HFN-R1_met.fits;3.42629;26503.4;21.2186;0.341333
20170810232151143_HFN-R1_met.fits;3.43299;26502;8.50809;0.170667
20170810232154386_HFN-R1_met.fits;3.01153;26474.1;12.4955;0.170667
20170810232215036_HFN-R1_met.fits;3.39223;26499;10.8835;0.170667
20170810232220498_HFN-R1_met.fits;4.16909;26494.6;10.6846;0.170667
20170810232125202_HFN-R1_snap.fits;3.52982;26503.4;3.28445;0
20170810232233298_HFN-R1_met.fits;3.23685;26507.8;12.4457;0.170667
20170810232252412_HFN-R1_met.fits;3.08232;26487.3;11.8928;0.341333
20170810232319207_HFN-R1_met.fits;2.9084;26474.1;9.53756;0.341333
20170810232321938_HFN-R1_met.fits;3.34087;26494.6;9.34787;0.341333
20170810232225276_HFN-R1_snap.fits;3.33848;26490.2;2.92011;0
20170810232342759_HFN-R1_met.fits;3.55525;26482.9;9.7624;0.170667
20170810232346172_HFN-R1_met.fits;3.82102;26472.7;8.15361;0.170667
20170810232412284_HFN-R1_met.fits;3.89273;26485.8;11.7667;0.170667
20170810232325351_HFN-R1_snap.fits;4.38092;26490.2;5.13238;0
20170810232414674_HFN-R1_met.fits;4.98077;26484.4;119.176;9.728
20170810232429010_HFN-R1_met.fits;3.45968;26468.3;14.3201;0.170667
20170810232432252_HFN-R1_met.fits;3.58346;26503.4;12.7565;0.170667
20170810232447271_HFN-R1_met.fits;4.69975;26493.2;9.76991;1.19467
20170810232455634_HFN-R1_met.fits;3.69845;26485.8;11.4671;0.170667
20170810232517138_HFN-R1_met.fits;3.01785;26503.4;14.3505;0.682667
20170810232425426_HFN-R1_snap.fits;3.41844;26526.9;2.55746;0
20170810232543079_HFN-R1_met.fits;3.9127;26493.2;8.00244;0.170667
20170810232611239_HFN-R1_met.fits;3.32692;26513.7;9.26874;0.170667
20170810232614652_HFN-R1_met.fits;3.45294;26482.9;11.208;0.170667
20170810232619602_HFN-R1_met.fits;3.78611;26496.1;16.1867;0.170667
20170810232525500_HFN-R1_snap.fits;3.16692;26475.6;3.49209;0
20170810232625575_HFN-R1_met.fits;3.22982;26499;6.65177;0.170667
20170810232634450_HFN-R1_met.fits;3.487;26497.6;14.7057;0.341333
20170810232625575_HFN-R1_snap.fits;3.7175;26472.7;2.66442;0
20170810232725650_HFN-R1_met.fits;3.23653;26481.4;8.27378;0.170667
20170810232730940_HFN-R1_met.fits;3.37289;26487.3;7.04323;0.170667
20170810232758930_HFN-R1_met.fits;4.10457;26487.3;43.9173;0.341333
20170810232806439_HFN-R1_met.fits;3.95942;26496.1;15.1537;1.70667
20170810232725650_HFN-R1_snap.fits;3.36312;26515.1;4.0961;0
20170810232832892_HFN-R1_met.fits;3.3011;26491.7;22.8703;1.36533
20170810232848252_HFN-R1_met.fits;3.39046;26488.8;7.06441;0.170667
20170810232855591_HFN-R1_met.fits;3.32077;26487.3;25.9431;0.341333
20170810232906684_HFN-R1_met.fits;3.70781;26487.3;12.3322;0.512
20170810232912146_HFN-R1_met.fits;4.67513;26494.6;9.58725;0.170667
20170810232915730_HFN-R1_met.fits;3.74583;26499;9.89433;0.170667
20170810232825724_HFN-R1_snap.fits;3.84613;26481.4;3.28851;0
20170810232932626_HFN-R1_met.fits;3.2601;26488.8;6.65901;0.170667
20170810232936039_HFN-R1_met.fits;3.26787;26497.6;19.5772;0.853333
20170810232925799_HFN-R1_snap.fits;4.436;26506.3;3.37723;0
20170810233109394_HFN-R1_met.fits;3.10183;26535.6;9.32855;0.170667
20170810233025874_HFN-R1_snap.fits;4.39685;26494.6;6.51956;0
20170810233125436_HFN-R1_met.fits;3.4228;26496.1;7.65195;0.170667
20170810233156327_HFN-R1_met.fits;5.2249;26480;13.5077;9.89867
20170810233219367_HFN-R1_met.fits;3.49234;26474.1;12.8862;0.341333
20170810233221756_HFN-R1_met.fits;3.65304;26502;11.4145;0.170667
20170810233125948_HFN-R1_snap.fits;3.51036;26475.6;2.69065;0
20170810233237287_HFN-R1_met.fits;3.49308;26496.1;17.8519;0.341333
20170810233241895_HFN-R1_met.fits;3.72234;26497.6;14.3656;0.170667
20170810233310396_HFN-R1_met.fits;3.35266;26488.8;21.1921;0.341333
20170810233312615_HFN-R1_met.fits;3.91363;26502;15.5426;0.341333
20170810233321319_HFN-R1_met.fits;3.09085;26496.1;12.8427;0.170667
20170810233226023_HFN-R1_snap.fits;3.30315;26499;2.38261;0
20170810233334972_HFN-R1_met.fits;3.49951;26494.6;13.4489;0.170667
20170810233326098_HFN-R1_snap.fits;4.30026;26507.8;2.64981;0
20170810233424124_HFN-R1_met.fits;3.37376;26507.8;22.1392;0.682667
20170810233432487_HFN-R1_met.fits;3.28954;26494.6;9.18225;0.341333
20170810233453308_HFN-R1_met.fits;3.45545;26504.9;18.8394;0.512
20170810233500647_HFN-R1_met.fits;3.36256;26503.4;6.97483;0.170667
20170810233503378_HFN-R1_met.fits;3.61386;26487.3;8.76186;0.170667
20170810233505426_HFN-R1_met.fits;3.43385;26487.3;8.37261;0.341333
20170810233507644_HFN-R1_met.fits;3.9472;26496.1;7.9555;0.170667
20170810233518567_HFN-R1_met.fits;4.14638;26497.6;27.3129;0.341333
20170810233426172_HFN-R1_snap.fits;7.10008;26474.1;9.9044;0
20170810233525735_HFN-R1_met.fits;5.21993;26472.7;15.1955;0.341333
20170810233526247_HFN-R1_snap.fits;3.70813;26499;6.36518;0
20170810233646972_HFN-R1_met.fits;3.97304;26506.3;8.28708;0.170667
20170810233653799_HFN-R1_met.fits;3.39007;26494.6;17.2481;0.341333
20170810233659090_HFN-R1_met.fits;3.6053;26496.1;38.7774;5.632
20170810233714962_HFN-R1_met.fits;3.78605;26497.6;9.74894;2.56
20170810233723666_HFN-R1_met.fits;3.36786;26497.6;12.4437;0.170667
20170810233626322_HFN-R1_snap.fits;3.02301;26509.3;2.92247;0
20170810233745682_HFN-R1_met.fits;3.2813;26488.8;7.43441;0.341333
20170810233801554_HFN-R1_met.fits;3.77813;26496.1;7.95212;0.170667
20170810233812135_HFN-R1_met.fits;3.04935;26510.7;7.32245;0.170667
20170810233814524_HFN-R1_met.fits;3.55217;26507.8;26.417;0.512
20170810233726396_HFN-R1_snap.fits;3.65601;26485.8;2.07815;0
20170810233853607_HFN-R1_met.fits;3.28689;26456.5;13.0662;0.512
20170810233826471_HFN-R1_snap.fits;3.5833;26503.4;3.13209;0
20170810233927740_HFN-R1_met.fits;3.36025;26496.1;18.1235;0.512
20170810233944295_HFN-R1_met.fits;3.54317;26506.3;12.5146;0.341333
20170810233950268_HFN-R1_met.fits;3.39866;26484.4;11.3011;0.170667
20170810233957266_HFN-R1_met.fits;3.47831;26504.9;17.3322;0.341333
20170810233926546_HFN-R1_snap.fits;4.09718;26506.3;6.52291;0
20170810234021159_HFN-R1_met.fits;3.41284;26506.3;7.53768;16.5547
20170810234043687_HFN-R1_met.fits;3.90805;26504.9;9.86038;0.170667
20170810234059559_HFN-R1_met.fits;3.37114;26493.2;25.9196;0.512
20170810234101948_HFN-R1_met.fits;3.71014;26497.6;11.895;0.341333
20170810234112530_HFN-R1_met.fits;3.64922;26497.6;10.2812;0.170667
20170810234026620_HFN-R1_snap.fits;3.6176;26499;5.05299;0
20170810234116796_HFN-R1_met.fits;3.53805;26456.5;10.8823;14.6773
20170810234219090_HFN-R1_met.fits;3.49829;26493.2;15.515;0.512
20170810234126695_HFN-R1_snap.fits;4.27442;26450.7;3.1646;0
20170810234229330_HFN-R1_met.fits;4.00841;26490.2;18.6847;1.87733
20170810234236498_HFN-R1_met.fits;3.33784;26497.6;13.7851;0.170667
20170810234246567_HFN-R1_met.fits;4.21062;26484.4;15.4983;0.170667
20170810234256295_HFN-R1_met.fits;3.42759;26499;11.9324;0.512
20170810234320018_HFN-R1_met.fits;3.4668;26462.4;11.875;0.170667
20170810234226770_HFN-R1_snap.fits;3.0347;26481.4;2.73598;0
20170810234328380_HFN-R1_met.fits;4.33468;26491.7;20.0591;0.170667
20170810234333159_HFN-R1_met.fits;4.13029;26491.7;8.32144;0.170667
20170810234338450_HFN-R1_met.fits;3.27787;26494.6;8.12582;0.170667
20170810234343399_HFN-R1_met.fits;4.00027;26499;9.00773;0.170667
20170810234347666_HFN-R1_met.fits;5.13875;26496.1;14.9458;0.170667
20170810234352786_HFN-R1_met.fits;4.032;26480;55.4269;0.341333
20170810234420946_HFN-R1_met.fits;3.60608;26485.8;9.31807;0.170667
20170810234326844_HFN-R1_snap.fits;3.5459;26503.4;2.46683;0
20170810234446034_HFN-R1_met.fits;3.71738;26487.3;20.0831;2.21867
20170810234514535_HFN-R1_met.fits;3.58323;26482.9;8.51673;0.341333
20170810234520850_HFN-R1_met.fits;4.15615;26490.2;13.3011;0.170667
20170810234426919_HFN-R1_snap.fits;3.42137;26474.1;2.58079;0
20170810234530748_HFN-R1_met.fits;3.6067;26502;9.97801;1.70667
20170810234537575_HFN-R1_met.fits;3.66242;26504.9;8.01876;0.170667
20170810234545767_HFN-R1_met.fits;4.13154;26490.2;19.5364;0.170667
20170810234526994_HFN-R1_snap.fits;3.59895;26507.8;3.75572;0
20170810234627068_HFN-R1_met.fits;3.56204;26502;7.21617;0.341333
20170810234646524_HFN-R1_met.fits;3.67799;26494.6;28.2383;1.536
20170810234709223_HFN-R1_met.fits;3.44383;26480;15.9606;0.341333
20170810234714514_HFN-R1_met.fits;3.86222;26485.8;8.29599;0.512
20170810234723730_HFN-R1_met.fits;3.49097;26528.3;10.8;0.341333
20170810234627068_HFN-R1_snap.fits;4.01764;26538.6;3.23003;0
20170810234727826_HFN-R1_met.fits;3.96921;26497.6;9.82786;0.170667
20170810234740967_HFN-R1_met.fits;3.4459;26481.4;7.56427;0.170667
20170810234801788_HFN-R1_met.fits;3.47433;26503.4;9.6111;0.512
20170810234804348_HFN-R1_met.fits;3.76931;26487.3;13.1589;0.170667
20170810234809468_HFN-R1_met.fits;3.3853;26475.6;7.31099;0.341333
20170810234812882_HFN-R1_met.fits;3.39458;26500.5;31.0423;0.341333
20170810234815612_HFN-R1_met.fits;2.82969;26496.1;7.65414;0.341333
20170810234820050_HFN-R1_met.fits;3.11714;26499;6.90739;0.341333
20170810234727143_HFN-R1_snap.fits;3.61274;26452.1;3.22131;0
20170810234831143_HFN-R1_met.fits;3.44191;26481.4;21.1808;0.341333
20170810234848210_HFN-R1_met.fits;3.37215;26499;27.771;1.36533
20170810234856743_HFN-R1_met.fits;3.0294;26504.9;9.39229;0.170667
20170810234916028_HFN-R1_met.fits;3.36828;26503.4;7.69641;0.170667
20170810234924050_HFN-R1_met.fits;3.43523;26482.9;9.14597;0.170667
20170810234827218_HFN-R1_snap.fits;3.92694;26455.1;3.43227;0
20170810234926951_HFN-R1_met.fits;3.53065;26500.5;8.4945;0.341333
20170810234934802_HFN-R1_met.fits;3.35399;26506.3;14.7212;0.512
20170810234937532_HFN-R1_met.fits;3.33507;26449.2;22.2318;1.87733
20170810234949138_HFN-R1_met.fits;3.29066;26504.9;12.8078;0.170667
20170810235012348_HFN-R1_met.fits;4.47299;26496.1;10.5631;0.512
20170810235015591_HFN-R1_met.fits;3.36366;26490.2;37.7778;1.70667
20170810235022418_HFN-R1_met.fits;3.65931;26497.6;10.4559;0.341333
20170810234927292_HFN-R1_snap.fits;3.42206;26477.1;2.55145;0
20170810235028562_HFN-R1_met.fits;3.14481;26462.4;11.1691;0.170667
20170810235040850_HFN-R1_met.fits;3.40924;26490.2;7.37815;0.170667
20170810235045799_HFN-R1_met.fits;3.37927;26518.1;66.3381;1.536
20170810235027367_HFN-R1_snap.fits;3.09384;26497.6;2.92899;0
20170810235126418_HFN-R1_met.fits;2.78247;26499;7.46153;0.341333
20170810235150140_HFN-R1_met.fits;3.3584;26502;8.06414;0.170667
20170810235127442_HFN-R1_snap.fits;3.76968;26541.5;2.93988;0
20170810235242876_HFN-R1_met.fits;3.65505;26499;50.0385;1.024
20170810235246119_HFN-R1_met.fits;3.47372;26481.4;10.4295;0.341333
20170810235304722_HFN-R1_met.fits;3.99058;26466.8;27.7141;1.19467
20170810235227516_HFN-R1_snap.fits;3.13444;26455.1;3.36463;0
20170810235325884_HFN-R1_met.fits;4.03829;26507.8;8.48048;0.170667
20170810235340732_HFN-R1_met.fits;3.17454;26471.2;7.2121;0.170667
20170810235350119_HFN-R1_met.fits;3.52079;26510.7;19.6499;0.853333
20170810235414012_HFN-R1_met.fits;6.62092;26515.1;77.6603;0.341333
20170810235417767_HFN-R1_met.fits;3.64589;26516.6;18.376;0.170667
20170810235420839_HFN-R1_met.fits;2.90696;26502;8.23367;0.341333
20170810235327591_HFN-R1_snap.fits;3.591;26534.2;2.99811;0
20170810235427324_HFN-R1_met.fits;2.90655;26499;9.74648;1.024
20170810235430226_HFN-R1_met.fits;2.3582;26494.6;8.67386;3.24267
20170810235439783_HFN-R1_met.fits;3.30621;26491.7;19.9064;0.682667
20170810235443538_HFN-R1_met.fits;3.10602;26487.3;9.53331;2.73067
20170810235448999_HFN-R1_met.fits;2.7895;26494.6;12.4228;0.341333
20170810235455314_HFN-R1_met.fits;3.39691;26460.9;8.12969;0.170667
20170810235521426_HFN-R1_met.fits;3.51738;26469.7;8.36241;0.170667
20170810235427666_HFN-R1_snap.fits;3.56689;26499;2.75751;0
20170810235533884_HFN-R1_met.fits;3.66787;26499;12.1737;2.048
20170810235541394_HFN-R1_met.fits;3.07303;26494.6;6.27616;0.341333
20170810235548732_HFN-R1_met.fits;2.63337;26499;10.2741;2.048
20170810235607164_HFN-R1_met.fits;3.41787;26490.2;41.1842;0.512
20170810235527740_HFN-R1_snap.fits;3.47963;26450.7;2.57303;0
20170810235627815_HFN-R1_snap.fits;3.12548;26484.4;2.09821;0
20170810235727890_HFN-R1_snap.fits;2.85311;26468.3;2.62801;0
20170810235827964_HFN-R1_snap.fits;2.78299;26523.9;2.7189;0
20170810235928039_HFN-R1_snap.fits;4.4505;26500.5;3.55483;0
