# file name; noise; peak f.; mag.; duration
20170810195655634_HFN-R1_met.fits;3.54047;26485.8;8.44785;0.170667
20170810195705362_HFN-R1_met.fits;3.82713;26503.4;13.7143;0.170667
20170810195709970_HFN-R1_met.fits;4.66697;26496.1;26.4306;0.341333
20170810195740348_HFN-R1_met.fits;6.60383;26491.7;21.9888;0.170667
20170810195749564_HFN-R1_met.fits;3.8783;26496.1;21.1472;0.170667
20170810195752466_HFN-R1_met.fits;4.57825;26504.9;12.3568;0.341333
20170810195816018_HFN-R1_met.fits;3.90923;26480;15.3213;0.341333
20170810195835644_HFN-R1_met.fits;3.71646;26499;13.6663;0.341333
20170810195843154_HFN-R1_met.fits;6.7827;26493.2;100.605;0.341333
20170810195851687_HFN-R1_met.fits;3.89078;26490.2;20.672;0.512
20170810200044327_HFN-R1_met.fits;3.72858;26478.5;8.44106;0.341333
20170810200100370_HFN-R1_met.fits;3.98957;26499;15.3308;0.341333
20170810200010194_HFN-R1_snap.fits;2.81714;26490.2;8.73;0
20170810200109415_HFN-R1_met.fits;3.31881;26490.2;16.7542;0.341333
20170810200135527_HFN-R1_met.fits;5.76262;26526.9;12.2376;0.170667
20170810200110268_HFN-R1_snap.fits;8.2775;26458;5.76845;0
20170810200220754_HFN-R1_met.fits;3.73285;26499;7.81497;0.170667
20170810200233554_HFN-R1_met.fits;3.59021;26497.6;20.4103;0.512
20170810200305127_HFN-R1_met.fits;3.88832;26491.7;10.7351;0.341333
20170810200210343_HFN-R1_snap.fits;5.42513;26523.9;9.16324;0
20170810200315879_HFN-R1_met.fits;4.07617;26504.9;12;0.170667
20170810200325266_HFN-R1_met.fits;3.42879;26519.5;12.0543;0.341333
20170810200344210_HFN-R1_met.fits;4.25118;26477.1;13.3659;0.341333
20170810200346428_HFN-R1_met.fits;4.07861;26487.3;17.0453;0.341333
20170810200355644_HFN-R1_met.fits;3.00829;26500.5;13.6622;0.341333
20170810200359228_HFN-R1_met.fits;3.5658;26487.3;9.79782;0.341333
20170810200310418_HFN-R1_snap.fits;6.05635;26466.8;2.84424;0
20170810200425852_HFN-R1_met.fits;11.5247;26500.5;29.3881;0.341333
20170810200410492_HFN-R1_snap.fits;3.37702;26507.8;3.04595;0
20170810200525415_HFN-R1_met.fits;3.28904;26504.9;7.27799;0.170667
20170810200534290_HFN-R1_met.fits;3.61293;26494.6;17.2544;0.341333
20170810200556135_HFN-R1_met.fits;8.17452;26521;29.0708;0.170667
20170810200559548_HFN-R1_met.fits;3.23509;26497.6;9.44626;1.70667
20170810200510567_HFN-R1_snap.fits;10.0758;26521;7.04847;0
20170810200622588_HFN-R1_met.fits;4.7078;26502;32.3921;0.170667
20170810200638460_HFN-R1_met.fits;3.51304;26496.1;30.7411;0.853333
20170810200651431_HFN-R1_met.fits;5.39431;26512.2;12.7702;0.170667
20170810200702354_HFN-R1_met.fits;3.34539;26503.4;17.6085;0.341333
20170810200610642_HFN-R1_snap.fits;6.844;26522.5;4.91923;0
20170810200713959_HFN-R1_met.fits;2.84318;26499;15.9476;0.341333
20170810200710716_HFN-R1_snap.fits;4.28083;26497.6;31.6158;0
20170810200809938_HFN-R1_met.fits;3.90205;26502;11.4723;0.341333
20170810200832807_HFN-R1_met.fits;4.32571;26507.8;16.0513;0.682667
20170810200810791_HFN-R1_snap.fits;4.07952;26522.5;6.07247;0
20170810200914620_HFN-R1_met.fits;3.67669;26500.5;8.55856;2.048
20170810200935271_HFN-R1_met.fits;2.98034;26488.8;8.64715;0.341333
20170810200958140_HFN-R1_met.fits;3.5903;26484.4;10.3038;0.170667
20170810201001895_HFN-R1_met.fits;3.24173;26506.3;6.86007;0.170667
20170810200910866_HFN-R1_snap.fits;3.12635;26544.4;2.84007;0
20170810201009404_HFN-R1_met.fits;3.5243;26499;17.8872;0.341333
20170810201012135_HFN-R1_met.fits;4.00925;26504.9;10.1661;0.170667
20170810201025788_HFN-R1_met.fits;3.49012;26485.8;12.8087;0.512
20170810201010940_HFN-R1_snap.fits;3.73523;26487.3;2.7462;0
20170810201112551_HFN-R1_met.fits;3.67198;26487.3;11.8976;0.170667
20170810201126034_HFN-R1_met.fits;3.73126;26485.8;16.2209;0.170667
20170810201138151_HFN-R1_met.fits;4.70259;26504.9;13.7784;0.170667
20170810201147026_HFN-R1_met.fits;3.6647;26493.2;19.5263;0.341333
20170810201151122_HFN-R1_met.fits;3.68424;26490.2;7.5099;0.170667
20170810201111015_HFN-R1_snap.fits;8.1906;26482.9;6.95026;0
20170810201218940_HFN-R1_met.fits;4.66864;26493.2;9.74457;0.170667
20170810201211090_HFN-R1_snap.fits;4.29834;26474.1;3.02522;0
20170810201311335_HFN-R1_met.fits;6.55978;26474.1;23.7075;3.75467
20170810201354172_HFN-R1_met.fits;4.10115;26460.9;22.8957;0.341333
20170810201400828_HFN-R1_met.fits;4.98873;26487.3;22.5425;0.170667
20170810201311164_HFN-R1_snap.fits;3.62796;26494.6;3.51745;0
20170810201419602_HFN-R1_met.fits;3.76594;26499;7.78958;0.170667
20170810201411239_HFN-R1_snap.fits;4.29107;26471.2;3.84506;0
20170810201509778_HFN-R1_met.fits;3.52535;26474.1;20.2802;0.341333
20170810201524796_HFN-R1_met.fits;3.15465;26493.2;7.32783;0.170667
20170810201541863_HFN-R1_met.fits;2.95898;26500.5;8.01349;0.170667
20170810201550055_HFN-R1_met.fits;6.30661;26537.1;13.2484;0.170667
20170810201555687_HFN-R1_met.fits;4.19003;26499;9.17191;0.170667
20170810201511314_HFN-R1_snap.fits;4.21637;26515.1;5.37298;0
20170810201611388_HFN-R1_snap.fits;4.01193;26497.6;2.95434;0
20170810201808295_HFN-R1_met.fits;4.69168;26503.4;19.4059;0.341333
20170810201711463_HFN-R1_snap.fits;3.77004;26485.8;3.10369;0
20170810201855228_HFN-R1_met.fits;5.71354;26509.3;13.9747;0.170667
20170810201857618_HFN-R1_met.fits;3.72408;26504.9;12.3924;0.341333
20170810201811538_HFN-R1_snap.fits;2.9817;26502;2.69358;0
20170810201914514_HFN-R1_met.fits;2.82832;26484.4;15.7177;0.170667
20170810201925948_HFN-R1_met.fits;3.87665;26515.1;23.5381;0.341333
20170810201928850_HFN-R1_met.fits;3.94429;26480;10.9286;0.170667
20170810201940284_HFN-R1_met.fits;3.08987;26504.9;8.22684;0.341333
20170810201911612_HFN-R1_snap.fits;3.49376;26522.5;3.32665;0
20170810202010151_HFN-R1_met.fits;4.12598;26513.7;12.1907;0.170667
20170810202018002_HFN-R1_met.fits;3.82567;26502;8.36764;0.341333
20170810202036775_HFN-R1_met.fits;4.38206;26497.6;9.93801;0.170667
20170810202011687_HFN-R1_snap.fits;3.56639;26513.7;3.65631;0
20170810202124903_HFN-R1_met.fits;4.15348;26499;10.1911;0.170667
20170810202139922_HFN-R1_met.fits;4.97748;26504.9;13.7009;0.512
20170810202153404_HFN-R1_met.fits;15.6819;26490.2;61.5066;0.170667
20170810202111762_HFN-R1_snap.fits;3.05318;26515.1;2.81521;0
20170810202211495_HFN-R1_met.fits;4.10954;26490.2;9.17686;0.341333
20170810202230268_HFN-R1_met.fits;2.93109;26496.1;14.4063;0.341333
20170810202241874_HFN-R1_met.fits;3.99471;26480;12.8113;0.341333
20170810202245458_HFN-R1_met.fits;3.81255;26499;14.1513;0.170667
20170810202249042_HFN-R1_met.fits;8.35113;26499;24.2344;0.170667
20170810202211836_HFN-R1_snap.fits;3.77906;26543;3.4409;0
20170810202338876_HFN-R1_met.fits;3.73244;26496.1;8.77145;0.170667
20170810202349287_HFN-R1_met.fits;3.88269;26509.3;8.00453;0.170667
20170810202359527_HFN-R1_met.fits;5.97969;26499;28.1346;0.170667
20170810202311911_HFN-R1_snap.fits;3.98476;26463.9;3.9854;0
20170810202435708_HFN-R1_met.fits;3.92326;26491.7;8.91936;0.170667
20170810202437927_HFN-R1_met.fits;4.02456;26502;8.23631;0.170667
20170810202458236_HFN-R1_met.fits;3.69875;26496.1;15.8964;0.512
20170810202411986_HFN-R1_snap.fits;3.22691;26474.1;2.29667;0
20170810202532199_HFN-R1_met.fits;3.51932;26496.1;18.1869;0.341333
20170810202554556_HFN-R1_met.fits;3.0209;26482.9;27.3744;0.341333
20170810202512060_HFN-R1_snap.fits;3.13841;26506.3;40.3453;0
20170810202610599_HFN-R1_met.fits;3.21789;26503.4;9.79705;1.024
20170810202638076_HFN-R1_met.fits;3.22298;26496.1;8.67523;0.170667
20170810202642514_HFN-R1_met.fits;3.77848;26503.4;7.92208;0.170667
20170810202612135_HFN-R1_snap.fits;3.99838;26452.1;3.99631;0
20170810202720572_HFN-R1_met.fits;4.21273;26503.4;24.3681;0.341333
20170810202712210_HFN-R1_snap.fits;4.92502;26535.6;5.31051;0
20170810202815356_HFN-R1_met.fits;3.41971;26488.8;16.1722;0.341333
20170810202836348_HFN-R1_met.fits;3.42665;26504.9;7.89007;0.170667
20170810202812284_HFN-R1_snap.fits;8.20731;26538.6;9.70406;0
20170810202921404_HFN-R1_met.fits;4.16641;26496.1;10.0113;0.170667
20170810202929938_HFN-R1_met.fits;3.96493;26513.7;8.3438;0.170667
20170810202933863_HFN-R1_met.fits;3.52356;26500.5;7.94773;0.512
20170810202912359_HFN-R1_snap.fits;4.61405;26509.3;3.59764;0
20170810203031890_HFN-R1_met.fits;4.15363;26500.5;21.8846;0.341333
20170810203043495_HFN-R1_met.fits;3.59488;26491.7;11.7341;0.341333
20170810203012434_HFN-R1_snap.fits;3.56459;26513.7;2.34531;0
20170810203136914_HFN-R1_met.fits;3.18473;26481.4;11.6457;0.170667
20170810203147324_HFN-R1_met.fits;4.14957;26499;8.83609;0.170667
20170810203150055_HFN-R1_met.fits;4.15145;26497.6;10.5007;0.341333
20170810203112508_HFN-R1_snap.fits;3.33298;26504.9;3.06262;0
20170810203234428_HFN-R1_met.fits;3.97138;26493.2;11.6645;2.38933
20170810203251324_HFN-R1_met.fits;4.59077;26497.6;26.8028;0.512
20170810203212583_HFN-R1_snap.fits;4.86314;26472.7;3.50869;0
20170810203319143_HFN-R1_met.fits;4.12739;26500.5;16.1777;0.170667
20170810203322215_HFN-R1_met.fits;3.50457;26509.3;9.43054;0.341333
20170810203330919_HFN-R1_met.fits;4.23301;26487.3;22.4515;0.341333
20170810203337575_HFN-R1_met.fits;3.00443;26490.2;17.6145;0.682667
20170810203348156_HFN-R1_met.fits;3.58388;26504.9;7.8281;0.170667
20170810203404028_HFN-R1_met.fits;3.63449;26504.9;23.283;0.341333
20170810203406588_HFN-R1_met.fits;4.00214;26499;9.13327;1.536
20170810203312658_HFN-R1_snap.fits;3.3193;26516.6;2.59162;0
20170810203417511_HFN-R1_met.fits;4.70426;26482.9;9.42981;0.170667
20170810203509735_HFN-R1_met.fits;3.15618;26502;11.4123;0.170667
20170810203412732_HFN-R1_snap.fits;4.58395;26515.1;3.38703;0
20170810203546428_HFN-R1_met.fits;3.79193;26500.5;21.5254;0.682667
20170810203552914_HFN-R1_met.fits;3.16377;26475.6;11.7374;0.341333
20170810203512807_HFN-R1_snap.fits;8.08184;26488.8;98.8199;0
20170810203612370_HFN-R1_met.fits;7.44583;26488.8;98.8199;1.70667
20170810203653842_HFN-R1_met.fits;3.28197;26484.4;18.6984;0.170667
20170810203612882_HFN-R1_snap.fits;3.6107;26523.9;3.20656;0
20170810203713980_HFN-R1_met.fits;3.78213;26496.1;10.398;6.144
20170810203743847_HFN-R1_met.fits;9.41729;26475.6;30.8117;0.853333
20170810203807058_HFN-R1_met.fits;3.75692;26491.7;8.57685;0.170667
20170810203712956_HFN-R1_snap.fits;3.26202;26468.3;3.1755;0
20170810203810812_HFN-R1_met.fits;3.28221;26493.2;7.9428;0.512
20170810203905426_HFN-R1_met.fits;3.59394;26502;8.07562;0.170667
20170810203813031_HFN-R1_snap.fits;8.1016;26474.1;8.76215;0
20170810203921810_HFN-R1_met.fits;2.66921;26497.6;21.9167;0.341333
20170810204000551_HFN-R1_met.fits;3.62321;26502;14.2251;0.341333
20170810204008743_HFN-R1_met.fits;3.41039;26500.5;7.7461;0.341333
20170810203913106_HFN-R1_snap.fits;4.7409;26521;3.84572;0
20170810204029906_HFN-R1_met.fits;4.15409;26484.4;9.27213;0.170667
20170810204042706_HFN-R1_met.fits;3.46773;26497.6;7.41636;0.341333
20170810204054994_HFN-R1_met.fits;4.84816;26459.5;11.4944;0.170667
20170810204013180_HFN-R1_snap.fits;3.28176;26485.8;2.47644;0
20170810204154898_HFN-R1_met.fits;3.26135;26496.1;6.6149;0.170667
20170810204113255_HFN-R1_snap.fits;3.44926;26540;3.56023;0
20170810204236882_HFN-R1_met.fits;4.507;26500.5;18.6688;0.341333
20170810204240466_HFN-R1_met.fits;3.57539;26499;28.3071;0.341333
20170810204244562_HFN-R1_met.fits;3.73667;26497.6;7.91154;0.170667
20170810204255314_HFN-R1_met.fits;3.94054;26494.6;8.8495;0.170667
20170810204259922_HFN-R1_met.fits;3.50806;26494.6;8.79288;0.170667
20170810204303847_HFN-R1_met.fits;4.91356;26504.9;12.1039;0.170667
20170810204213330_HFN-R1_snap.fits;7.09537;26534.2;2.74953;0
20170810204316135_HFN-R1_met.fits;7.71619;26472.7;28.0804;0.170667
20170810204333202_HFN-R1_met.fits;5.93774;26499;15.1492;0.170667
20170810204344636_HFN-R1_met.fits;3.64389;26499;7.91993;1.024
20170810204313404_HFN-R1_snap.fits;3.47338;26512.2;2.35688;0
20170810204416722_HFN-R1_met.fits;3.46542;26494.6;8.68878;0.170667
20170810204421330_HFN-R1_met.fits;8.62446;26496.1;60.185;0.341333
20170810204426279_HFN-R1_met.fits;3.33278;26500.5;8.58896;0.341333
20170810204442663_HFN-R1_met.fits;4.39759;26503.4;9.00879;0.170667
20170810204501778_HFN-R1_met.fits;3.97874;26497.6;10.4757;0.170667
20170810204506386_HFN-R1_met.fits;4.10208;26510.7;10.0312;0.170667
20170810204413479_HFN-R1_snap.fits;4.3847;26528.3;3.36288;0
20170810204532156_HFN-R1_met.fits;2.95648;26515.1;6.66586;0.170667
20170810204551783_HFN-R1_met.fits;6.57541;26484.4;14.7542;0.341333
20170810204513554_HFN-R1_snap.fits;3.47259;26472.7;2.59541;0
20170810204614311_HFN-R1_met.fits;3.13162;26502;7.35155;0.170667
20170810204618748_HFN-R1_met.fits;4.31176;26493.2;11.1984;0.170667
20170810204623186_HFN-R1_met.fits;3.61203;26503.4;34.1542;0.341333
20170810204632402_HFN-R1_met.fits;3.21258;26512.2;9.12487;0.341333
20170810204638887_HFN-R1_met.fits;3.57876;26502;10.866;2.048
20170810204642983_HFN-R1_met.fits;4.37773;26515.1;9.38649;0.341333
20170810204647762_HFN-R1_met.fits;4.22081;26496.1;20.6201;2.38933
20170810204652711_HFN-R1_met.fits;3.30645;26485.8;7.14534;0.170667
20170810204654759_HFN-R1_met.fits;3.67267;26497.6;18.5679;0.512
20170810204613628_HFN-R1_snap.fits;3.0697;26460.9;3.21515;0
20170810204715068_HFN-R1_met.fits;3.87483;26496.1;8.71373;0.170667
20170810204723943_HFN-R1_met.fits;3.6002;26500.5;19.6435;0.341333
20170810204730599_HFN-R1_met.fits;3.93787;26509.3;9.31926;0.341333
20170810204713703_HFN-R1_snap.fits;3.48144;26481.4;3.10703;0
20170810204811047_HFN-R1_met.fits;3.46272;26497.6;7.72957;0.512
20170810204828626_HFN-R1_met.fits;3.22392;26504.9;9.70437;0.341333
20170810204850642_HFN-R1_met.fits;4.46788;26506.3;12.9188;0.341333
20170810204813778_HFN-R1_snap.fits;7.05659;26547.4;5.08361;0
20170810204956690_HFN-R1_met.fits;3.09958;26484.4;6.58396;0.170667
20170810204913852_HFN-R1_snap.fits;3.93848;26491.7;3.05288;0
20170810205011879_HFN-R1_met.fits;4.08905;26513.7;11.1078;0.170667
20170810205020583_HFN-R1_met.fits;3.3751;26497.6;10.3049;0.341333
20170810205031164_HFN-R1_met.fits;3.39134;26510.7;7.72325;0.170667
20170810205038332_HFN-R1_met.fits;2.93117;26500.5;9.76721;0.170667
20170810205042599_HFN-R1_met.fits;3.46665;26502;8.64168;2.73067
20170810205103762_HFN-R1_met.fits;3.42211;26488.8;9.8337;0.170667
20170810205013927_HFN-R1_snap.fits;4.60695;26474.1;3.43074;0
20170810205114855_HFN-R1_met.fits;3.10972;26500.5;6.99529;1.36533
20170810205121852_HFN-R1_met.fits;3.55294;26506.3;8.12421;0.170667
20170810205130898_HFN-R1_met.fits;3.53284;26494.6;16.1046;0.341333
20170810205141650_HFN-R1_met.fits;3.39298;26493.2;8.27342;0.512
20170810205148306_HFN-R1_met.fits;3.81069;26518.1;19.4945;0.341333
20170810205155986_HFN-R1_met.fits;4.57208;26488.8;9.18139;0.170667
20170810205159228_HFN-R1_met.fits;4.73818;26504.9;11.0624;0.170667
20170810205114002_HFN-R1_snap.fits;5.58203;26502;4.3807;0
20170810205253159_HFN-R1_met.fits;2.98966;26502;7.86071;0.682667
20170810205305276_HFN-R1_met.fits;2.95405;26504.9;17.306;0.341333
20170810205214076_HFN-R1_snap.fits;3.6901;26497.6;4.36693;0
20170810205314492_HFN-R1_met.fits;3.73609;26481.4;12.9748;0.170667
20170810205327634_HFN-R1_met.fits;3.44093;26504.9;9.19724;0.170667
20170810205401938_HFN-R1_met.fits;4.02591;26503.4;8.5697;0.170667
20170810205314151_HFN-R1_snap.fits;3.07781;26477.1;3.18637;0
20170810205419004_HFN-R1_met.fits;3.69624;26523.9;7.42669;0.170667
20170810205437948_HFN-R1_met.fits;3.67042;26499;8.40901;0.170667
20170810205414226_HFN-R1_snap.fits;3.44718;26522.5;3.06943;0
20170810205516690_HFN-R1_met.fits;2.85065;26497.6;14.2743;0.170667
20170810205539730_HFN-R1_met.fits;3.24833;26503.4;7.60735;0.341333
20170810205514300_HFN-R1_snap.fits;4.17742;26496.1;3.01525;0
20170810205614375_HFN-R1_snap.fits;3.22385;26488.8;2.95676;0
20170810205714450_HFN-R1_snap.fits;4.22614;26513.7;3.0508;0
20170810205814524_HFN-R1_snap.fits;3.72834;26525.4;2.31087;0
20170810205914599_HFN-R1_snap.fits;6.24429;26472.7;5.96318;0
