# file name; noise; peak f.; mag.; duration
20170810055628242_HFN-R1_met.fits;2.96927;26462.4;9.74556;0.341333
20170810055639847_HFN-R1_met.fits;2.79993;26488.8;32.0515;0.512
20170810055714663_HFN-R1_met.fits;2.7357;26509.3;5.6124;0.170667
20170810055723879_HFN-R1_met.fits;2.75943;26503.4;7.38896;0.170667
20170810055726439_HFN-R1_met.fits;3.30775;26528.3;8.44961;4.096
20170810055742140_HFN-R1_met.fits;2.85954;26469.7;5.86192;0.170667
20170810055750332_HFN-R1_met.fits;2.77219;26459.5;6.41987;0.170667
20170810055804839_HFN-R1_met.fits;2.97188;26488.8;19.8087;0.170667
20170810055813714_HFN-R1_met.fits;2.60502;26496.1;8.0855;0.170667
20170810055828220_HFN-R1_met.fits;3.23282;26458;12.1317;0.341333
20170810055837778_HFN-R1_met.fits;3.09749;26463.9;8.37491;0.341333
20170810055842215_HFN-R1_met.fits;3.34465;26462.4;9.50573;0.170667
20170810055849895_HFN-R1_met.fits;3.22194;26526.9;7.89057;1.70667
20170810055853650_HFN-R1_met.fits;2.93386;26532.7;7.39941;0.512
20170810055902354_HFN-R1_met.fits;3.02099;26453.6;6.519;0.170667
20170810055905596_HFN-R1_met.fits;3.30464;26488.8;7.61858;13.9947
20170810055922322_HFN-R1_met.fits;3.16921;26480;6.52719;0.341333
20170810055947410_HFN-R1_met.fits;2.44432;26503.4;5.74134;0.512
20170810060005330_HFN-R1_met.fits;3.26623;26474.1;7.98743;0.341333
20170810060015740_HFN-R1_met.fits;3.36516;26480;11.4192;1.70667
20170810060019836_HFN-R1_met.fits;2.73795;26491.7;6.69501;0.170667
20170810060022396_HFN-R1_met.fits;3.01415;26504.9;9.20208;7.68
20170810060039292_HFN-R1_met.fits;3.30699;26518.1;7.08557;0.170667
20170810060007548_HFN-R1_snap.fits;3.74349;26455.1;3.05058;0
20170810060115644_HFN-R1_met.fits;3.33966;26494.6;12.4164;0.170667
20170810060125714_HFN-R1_met.fits;3.06377;26472.7;7.30237;2.21867
20170810060131175_HFN-R1_met.fits;3.67867;26503.4;15.2762;0.341333
20170810060138684_HFN-R1_met.fits;3.1602;26500.5;9.92443;0.341333
20170810060149948_HFN-R1_met.fits;3.41286;26493.2;7.03119;2.38933
20170810060155922_HFN-R1_met.fits;3.13855;26503.4;9.98481;0.170667
20170810060107623_HFN-R1_snap.fits;3.03844;26462.4;3.55857;0
20170810060212647_HFN-R1_met.fits;2.78352;26450.7;5.83402;2.048
20170810060229543_HFN-R1_met.fits;3.0698;26474.1;6.43811;0.170667
20170810060248658_HFN-R1_met.fits;3.06711;26469.7;7.31118;0.341333
20170810060207698_HFN-R1_snap.fits;3.38553;26507.8;73.1173;0
20170810060304700_HFN-R1_met.fits;2.73189;26494.6;5.66321;9.55733
20170810060316306_HFN-R1_met.fits;2.98195;26453.6;19.9782;2.73067
20170810060326375_HFN-R1_met.fits;3.01644;26471.2;19.1664;0.341333
20170810060329788_HFN-R1_met.fits;2.97919;26484.4;8.50009;0.170667
20170810060337298_HFN-R1_met.fits;3.02642;26491.7;8.80087;0.170667
20170810060347196_HFN-R1_met.fits;3.18759;26497.6;7.08261;1.70667
20170810060357607_HFN-R1_met.fits;3.60675;26494.6;18.5421;6.144
20170810060307772_HFN-R1_snap.fits;3.60179;26478.5;2.34654;0
20170810060406823_HFN-R1_met.fits;3.15209;26477.1;16.2773;0.512
20170810060412796_HFN-R1_met.fits;3.20923;26507.8;11.9021;0.170667
20170810060426620_HFN-R1_met.fits;3.10179;26493.2;17.8924;2.38933
20170810060431570_HFN-R1_met.fits;2.88145;26494.6;8.08421;0.170667
20170810060441468_HFN-R1_met.fits;3.34868;26474.1;10.2836;2.21867
20170810060451367_HFN-R1_met.fits;3.15607;26449.2;18.7529;0.341333
20170810060504679_HFN-R1_met.fits;3.59105;26503.4;8.65388;0.341333
20170810060407847_HFN-R1_snap.fits;3.15657;26491.7;2.63932;0
20170810060509116_HFN-R1_met.fits;2.75687;26471.2;7.76296;0.170667
20170810060521404_HFN-R1_met.fits;2.86367;26506.3;8.45645;0.341333
20170810060530962_HFN-R1_met.fits;3.27065;26509.3;9.47118;0.512
20170810060604071_HFN-R1_met.fits;3.05854;26506.3;16.1343;0.512
20170810060507922_HFN-R1_snap.fits;3.58614;26504.9;3.26831;0
20170810060618407_HFN-R1_met.fits;3.28622;26469.7;13.7277;0.341333
20170810060621308_HFN-R1_met.fits;2.97082;26494.6;22.8128;0.341333
20170810060625746_HFN-R1_met.fits;2.90662;26487.3;18.9251;0.341333
20170810060643495_HFN-R1_met.fits;2.68642;26502;13.4096;0.341333
20170810060649468_HFN-R1_met.fits;3.76842;26491.7;14.9315;0.341333
20170810060655783_HFN-R1_met.fits;3.0148;26516.6;6.64881;0.853333
20170810060607996_HFN-R1_snap.fits;3.11018;26518.1;1.88153;0
20170810060724626_HFN-R1_met.fits;3.50103;26478.5;10.1988;0.170667
20170810060728039_HFN-R1_met.fits;3.26317;26547.4;6.67128;0.170667
20170810060734695_HFN-R1_met.fits;3.04786;26485.8;21.1687;0.512
20170810060742546_HFN-R1_met.fits;2.75818;26502;6.63901;0.512
20170810060750226_HFN-R1_met.fits;3.25525;26480;9.14141;0.170667
20170810060803026_HFN-R1_met.fits;3.26335;26481.4;13.0699;0.170667
20170810060708071_HFN-R1_snap.fits;2.96161;26499;3.13382;0
20170810060806780_HFN-R1_met.fits;2.8903;26485.8;18.4324;0.341333
20170810060810194_HFN-R1_met.fits;3.026;26499;14.2197;2.38933
20170810060816508_HFN-R1_met.fits;3.2329;26485.8;9.84862;0.170667
20170810060820092_HFN-R1_met.fits;3.12674;26513.7;6.97725;1.19467
20170810060823164_HFN-R1_met.fits;3.43943;26502;8.16866;0.682667
20170810060828114_HFN-R1_met.fits;3.06449;26490.2;7.42018;0.170667
20170810060838524_HFN-R1_met.fits;2.60138;26460.9;9.67993;0.170667
20170810060846546_HFN-R1_met.fits;2.85822;26471.2;6.06524;0.170667
20170810060856956_HFN-R1_met.fits;2.89318;26465.3;13.2505;2.56
20170810060808146_HFN-R1_snap.fits;2.79104;26538.6;3.05232;0
20170810060912658_HFN-R1_met.fits;3.0006;26512.2;7.59023;0.682667
20170810060923922_HFN-R1_met.fits;3.21883;26475.6;6.64409;0.341333
20170810060930919_HFN-R1_met.fits;2.96161;26487.3;7.53964;0.170667
20170810060933308_HFN-R1_met.fits;2.85531;26509.3;36.4273;6.82667
20170810060942183_HFN-R1_met.fits;2.51212;26462.4;10.0821;0.341333
20170810060949180_HFN-R1_met.fits;2.7375;26499;5.76678;0.341333
20170810060957543_HFN-R1_met.fits;2.95511;26484.4;9.63559;0.512
20170810060908220_HFN-R1_snap.fits;3.15593;26500.5;2.36762;0
20170810061006418_HFN-R1_met.fits;3.01573;26491.7;6.04051;0.682667
20170810061029628_HFN-R1_met.fits;3.17832;26465.3;38.7823;2.90133
20170810061036114_HFN-R1_met.fits;3.23747;26502;12.5535;0.170667
20170810061043964_HFN-R1_met.fits;2.4732;26494.6;8.60236;0.682667
20170810061048231_HFN-R1_met.fits;3.20373;26496.1;15.405;0.853333
20170810061105127_HFN-R1_met.fits;3.09992;26468.3;9.37;0.170667
20170810061008295_HFN-R1_snap.fits;3.25039;26460.9;2.55858;0
20170810061115879_HFN-R1_met.fits;3.11372;26487.3;7.09507;0.170667
20170810061132604_HFN-R1_met.fits;3.02367;26496.1;6.23438;0.853333
20170810061144039_HFN-R1_met.fits;3.16446;26471.2;9.14219;2.90133
20170810061150354_HFN-R1_met.fits;3.37912;26472.7;7.56097;0.341333
20170810061158716_HFN-R1_met.fits;2.94391;26485.8;25.0212;0.512
20170810061108370_HFN-R1_snap.fits;2.88627;26538.6;2.86045;0
20170810061207420_HFN-R1_met.fits;3.08056;26535.6;8.34589;0.341333
20170810061211687_HFN-R1_met.fits;2.48198;26488.8;7.96999;0.512
20170810061225170_HFN-R1_met.fits;3.09242;26460.9;10.8154;0.170667
20170810061230802_HFN-R1_met.fits;2.99535;26478.5;11.7041;0.341333
20170810061258620_HFN-R1_met.fits;2.96493;26480;9.4446;0.682667
20170810061208444_HFN-R1_snap.fits;2.88063;26474.1;2.86233;0
20170810061321831_HFN-R1_met.fits;2.9618;26525.4;12.1609;0.170667
20170810061338556_HFN-R1_met.fits;3.43021;26532.7;9.33913;0.170667
20170810061340775_HFN-R1_met.fits;2.81888;26490.2;5.71682;1.36533
20170810061308519_HFN-R1_snap.fits;3.41156;26526.9;2.25439;0
20170810061406034_HFN-R1_met.fits;3.2462;26499;6.71726;1.19467
20170810061414055_HFN-R1_met.fits;3.3029;26459.5;6.62765;0.341333
20170810061424466_HFN-R1_met.fits;3.26049;26496.1;8.9344;0.341333
20170810061431634_HFN-R1_met.fits;3.17829;26522.5;22.4953;0.341333
20170810061443410_HFN-R1_met.fits;3.69318;26500.5;21.6334;1.024
20170810061457575_HFN-R1_met.fits;2.92409;26474.1;10.4933;0.341333
20170810061408594_HFN-R1_snap.fits;3.13002;26474.1;4.46181;0
20170810061507815_HFN-R1_met.fits;4.27938;26528.3;15.373;4.43733
20170810061517372_HFN-R1_met.fits;2.94371;26487.3;5.92768;0.170667
20170810061522834_HFN-R1_met.fits;3.50715;26523.9;17.1285;0.341333
20170810061527783_HFN-R1_met.fits;2.74869;26469.7;10.2641;0.341333
20170810061556626_HFN-R1_met.fits;3.40437;26477.1;12.1345;0.682667
20170810061559698_HFN-R1_met.fits;3.28855;26513.7;8.48964;4.43733
20170810061508668_HFN-R1_snap.fits;3.51858;26471.2;3.10749;0
20170810061625298_HFN-R1_met.fits;2.83303;26482.9;8.32227;0.170667
20170810061627516_HFN-R1_met.fits;3.38863;26485.8;25.2861;0.341333
20170810061633831_HFN-R1_met.fits;3.05192;26518.1;39.2499;2.38933
20170810061651068_HFN-R1_met.fits;3.14884;26485.8;27.3839;0.512
20170810061700796_HFN-R1_met.fits;3.34309;26481.4;13.535;1.87733
20170810061705063_HFN-R1_met.fits;2.68511;26497.6;6.30274;0.170667
20170810061608743_HFN-R1_snap.fits;2.81447;26497.6;2.44483;0
20170810061707623_HFN-R1_met.fits;2.98038;26509.3;12.2781;0.341333
20170810061715474_HFN-R1_met.fits;3.24944;26456.5;12.4338;2.56
20170810061722983_HFN-R1_met.fits;2.86145;26475.6;8.17903;5.46133
20170810061738002_HFN-R1_met.fits;3.00257;26519.5;6.97736;3.584
20170810061744828_HFN-R1_met.fits;3.5333;26468.3;14.1409;0.341333
20170810061747730_HFN-R1_met.fits;3.24369;26493.2;18.2912;0.512
20170810061751655_HFN-R1_met.fits;3.0051;26484.4;6.88551;1.87733
20170810061755751_HFN-R1_met.fits;3.32759;26503.4;20.0771;1.19467
20170810061708818_HFN-R1_snap.fits;3.04348;26521;2.52656;0
20170810061816743_HFN-R1_met.fits;2.91367;26499;7.09162;0.170667
20170810061830567_HFN-R1_met.fits;3.4312;26494.6;7.14131;0.512
20170810061839954_HFN-R1_met.fits;3.25573;26543;9.80191;0.341333
20170810061848146_HFN-R1_met.fits;2.81995;26491.7;6.3735;0.170667
20170810061855143_HFN-R1_met.fits;3.12951;26474.1;32.9724;0.341333
20170810061859239_HFN-R1_met.fits;3.2353;26512.2;17.3922;0.341333
20170810061904359_HFN-R1_met.fits;2.81909;26475.6;7.30187;0.170667
20170810061808892_HFN-R1_snap.fits;3.37799;26541.5;2.78276;0
20170810061913575_HFN-R1_met.fits;3.18763;26488.8;10.1542;0.512
20170810061918695_HFN-R1_met.fits;2.93435;26449.2;8.80011;2.38933
20170810061924498_HFN-R1_met.fits;3.12352;26499;6.68714;0.341333
20170810061933202_HFN-R1_met.fits;3.2574;26497.6;7.03182;0.170667
20170810061953682_HFN-R1_met.fits;3.32476;26455.1;8.55691;0.341333
20170810061956754_HFN-R1_met.fits;2.99534;26515.1;11.8665;0.341333
20170810061959655_HFN-R1_met.fits;3.25668;26469.7;8.68539;0.512
20170810061908967_HFN-R1_snap.fits;2.76592;26480;3.03041;0
20170810062016210_HFN-R1_met.fits;3.2963;26485.8;7.02915;1.87733
20170810062021500_HFN-R1_met.fits;2.94538;26480;8.26314;2.21867
20170810062044028_HFN-R1_met.fits;3.08323;26506.3;24.1609;3.92533
20170810062054780_HFN-R1_met.fits;2.82868;26504.9;27.1059;0.512
20170810062106044_HFN-R1_met.fits;3.10606;26491.7;9.32993;0.170667
20170810062009042_HFN-R1_snap.fits;3.08501;26513.7;3.26354;0
20170810062132498_HFN-R1_met.fits;2.86536;26469.7;8.65462;0.170667
20170810062155196_HFN-R1_met.fits;2.97959;26490.2;10.5912;0.512
20170810062109116_HFN-R1_snap.fits;3.1589;26477.1;2.84388;0
20170810062213628_HFN-R1_met.fits;3.25163;26504.9;16.3212;0.512
20170810062223698_HFN-R1_met.fits;3.29015;26468.3;6.77152;0.170667
20170810062238716_HFN-R1_met.fits;3.28572;26522.5;7.19218;0.170667
20170810062209191_HFN-R1_snap.fits;3.03534;26490.2;12.9751;0
20170810062308412_HFN-R1_met.fits;3.47408;26490.2;7.79894;0.853333
20170810062313362_HFN-R1_met.fits;3.04541;26516.6;7.37124;0.170667
20170810062323431_HFN-R1_met.fits;3.10632;26496.1;10.6745;0.170667
20170810062325991_HFN-R1_met.fits;3.46667;26487.3;9.70758;0.341333
20170810062334354_HFN-R1_met.fits;3.3177;26481.4;16.6896;0.170667
20170810062336402_HFN-R1_met.fits;3.27857;26487.3;8.99223;0.170667
20170810062357564_HFN-R1_met.fits;2.69465;26502;5.95996;2.38933
20170810062309266_HFN-R1_snap.fits;3.44507;26497.6;2.43248;0
20170810062411730_HFN-R1_met.fits;3.64552;26481.4;13.2124;0.341333
20170810062419239_HFN-R1_met.fits;2.72532;26506.3;21.2535;0.853333
20170810062424188_HFN-R1_met.fits;2.9172;26496.1;6.24349;0.170667
20170810062432210_HFN-R1_met.fits;3.0796;26465.3;6.20767;1.536
20170810062444668_HFN-R1_met.fits;3.56734;26521;8.40986;1.36533
20170810062449276_HFN-R1_met.fits;3.47147;26534.2;30.6408;1.87733
20170810062500540_HFN-R1_met.fits;3.52606;26453.6;8.69228;0.170667
20170810062409340_HFN-R1_snap.fits;3.07541;26525.4;2.45683;0
20170810062511804_HFN-R1_met.fits;2.54819;26465.3;5.7757;0.170667
20170810062520679_HFN-R1_met.fits;3.18072;26475.6;24.0326;0.341333
20170810062533820_HFN-R1_met.fits;2.8372;26482.9;6.09352;0.170667
20170810062536039_HFN-R1_met.fits;2.62568;26475.6;7.81561;0.170667
20170810062543378_HFN-R1_met.fits;3.2063;26487.3;14.4211;1.19467
20170810062546620_HFN-R1_met.fits;3.25654;26472.7;17.6735;0.682667
20170810062602151_HFN-R1_met.fits;3.84328;26506.3;42.1371;0.341333
20170810062509415_HFN-R1_snap.fits;3.00338;26471.2;2.46669;0
20170810062610172_HFN-R1_met.fits;2.44805;26477.1;6.38611;0.170667
20170810062619218_HFN-R1_met.fits;3.15078;26503.4;17.8491;0.512
20170810062632018_HFN-R1_met.fits;2.76885;26496.1;47.9514;0.341333
20170810062641234_HFN-R1_met.fits;3.27294;26475.6;9.37523;0.512
20170810062644135_HFN-R1_met.fits;3.30984;26523.9;20.1984;2.38933
20170810062609490_HFN-R1_snap.fits;2.94641;26485.8;2.1329;0
20170810062718098_HFN-R1_met.fits;3.70352;26468.3;8.49674;0.341333
20170810062721852_HFN-R1_met.fits;3.14198;26490.2;13.6866;0.341333
20170810062724924_HFN-R1_met.fits;2.78417;26487.3;5.6242;0.170667
20170810062802983_HFN-R1_met.fits;2.75412;26531.2;6.75263;0.170667
20170810062709564_HFN-R1_snap.fits;3.80093;26462.4;3.22413;0
20170810062811858_HFN-R1_met.fits;2.99156;26469.7;6.55358;0.170667
20170810062816636_HFN-R1_met.fits;2.70786;26493.2;5.49564;3.92533
20170810062825170_HFN-R1_met.fits;3.3926;26543;6.9166;0.341333
20170810062845138_HFN-R1_met.fits;3.32041;26481.4;6.75132;0.170667
20170810062809639_HFN-R1_snap.fits;3.52691;26468.3;3.1946;0
20170810062926610_HFN-R1_met.fits;2.77772;26453.6;6.22585;0.682667
20170810062929170_HFN-R1_met.fits;3.03522;26491.7;10.5002;0.341333
20170810062954940_HFN-R1_met.fits;2.79101;26500.5;6.80033;0.853333
20170810063002620_HFN-R1_met.fits;2.79587;26490.2;26.8764;0.512
20170810062909714_HFN-R1_snap.fits;3.4861;26488.8;2.7464;0
20170810063022930_HFN-R1_met.fits;2.66453;26482.9;9.60575;4.43733
20170810063035559_HFN-R1_met.fits;3.39561;26475.6;7.14909;9.04533
20170810063046482_HFN-R1_met.fits;3.62325;26493.2;10.0402;0.341333
20170810063009788_HFN-R1_snap.fits;3.13686;26471.2;2.76857;0
20170810063116860_HFN-R1_met.fits;3.12555;26484.4;13.8457;2.21867
20170810063127442_HFN-R1_met.fits;3.54587;26468.3;8.73529;2.90133
20170810063138194_HFN-R1_met.fits;3.90127;26502;9.79204;0.512
20170810063149799_HFN-R1_met.fits;3.7303;26494.6;7.91821;0.170667
20170810063158503_HFN-R1_met.fits;3.15839;26515.1;8.20567;1.36533
20170810063109863_HFN-R1_snap.fits;3.37368;26537.1;3.15193;0
20170810063217618_HFN-R1_met.fits;3.62898;26478.5;9.92518;0.170667
20170810063231783_HFN-R1_met.fits;3.22772;26469.7;34.3145;0.512
20170810063238439_HFN-R1_met.fits;3.08642;26503.4;14.1616;0.512
20170810063209938_HFN-R1_snap.fits;2.88901;26526.9;2.72185;0
20170810063315303_HFN-R1_met.fits;2.93068;26484.4;6.74966;0.341333
20170810063338684_HFN-R1_met.fits;3.09921;26496.1;6.75973;0.170667
20170810063342780_HFN-R1_met.fits;2.85415;26500.5;10.2173;0.170667
20170810063347388_HFN-R1_met.fits;2.85313;26491.7;9.65124;0.170667
20170810063349948_HFN-R1_met.fits;3.57205;26528.3;90.1435;0.512
20170810063352679_HFN-R1_met.fits;2.52871;26485.8;8.9488;0.170667
20170810063355922_HFN-R1_met.fits;3.14621;26478.5;17.9531;0.341333
20170810063403772_HFN-R1_met.fits;3.32724;26474.1;7.43288;0.170667
20170810063310012_HFN-R1_snap.fits;2.65975;26449.2;2.73691;0
20170810063454972_HFN-R1_met.fits;3.13709;26491.7;8.62071;4.26667
20170810063504359_HFN-R1_met.fits;2.71251;26507.8;5.92084;0.341333
20170810063410087_HFN-R1_snap.fits;3.22304;26535.6;2.7204;0
20170810063510503_HFN-R1_met.fits;2.53496;26516.6;6.21125;0.341333
20170810063527399_HFN-R1_met.fits;3.00605;26456.5;6.56299;0.170667
20170810063529959_HFN-R1_met.fits;3.16043;26503.4;30.0249;0.341333
20170810063534226_HFN-R1_met.fits;3.40044;26494.6;15.1991;1.024
20170810063537468_HFN-R1_met.fits;3.01907;26496.1;30.3898;0.341333
20170810063558972_HFN-R1_met.fits;3.04318;26465.3;9.70298;0.170667
20170810063510162_HFN-R1_snap.fits;2.79598;26503.4;2.75416;0
20170810063613138_HFN-R1_met.fits;3.35994;26516.6;8.26353;0.170667
20170810063622354_HFN-R1_met.fits;2.89004;26456.5;7.7735;1.70667
20170810063644882_HFN-R1_met.fits;2.94778;26500.5;15.4815;0.853333
20170810063705532_HFN-R1_met.fits;3.5688;26507.8;16.4323;1.70667
20170810063610236_HFN-R1_snap.fits;2.6492;26478.5;3.92982;0
20170810063709970_HFN-R1_met.fits;3.03074;26488.8;6.60118;0.341333
20170810063719186_HFN-R1_met.fits;2.95568;26507.8;6.64057;0.170667
20170810063734887_HFN-R1_met.fits;2.92462;26507.8;22.158;0.170667
20170810063738130_HFN-R1_met.fits;2.72246;26499;5.87033;6.656
20170810063752295_HFN-R1_met.fits;2.65792;26512.2;6.26049;0.170667
20170810063807484_HFN-R1_met.fits;3.11713;26458;17.6226;0.170667
20170810063710311_HFN-R1_snap.fits;2.78797;26513.7;1.896;0
20170810063817212_HFN-R1_met.fits;2.88815;26531.2;13.164;4.26667
20170810063823868_HFN-R1_met.fits;2.76773;26487.3;6.28779;0.170667
20170810063826087_HFN-R1_met.fits;2.94133;26497.6;6.9241;2.048
20170810063832914_HFN-R1_met.fits;2.8267;26455.1;9.48082;0.170667
20170810063837351_HFN-R1_met.fits;2.97821;26462.4;8.41068;1.536
20170810063841618_HFN-R1_met.fits;3.00307;26463.9;6.74631;0.341333
20170810063845372_HFN-R1_met.fits;3.3411;26477.1;7.14719;0.170667
20170810063856466_HFN-R1_met.fits;3.12465;26493.2;14.7655;0.341333
20170810063903975_HFN-R1_met.fits;3.4172;26502;15.667;1.70667
20170810063810386_HFN-R1_snap.fits;3.28365;26450.7;2.96224;0
20170810063928892_HFN-R1_met.fits;2.8711;26491.7;18.4999;1.19467
20170810063932476_HFN-R1_met.fits;3.11037;26503.4;7.42444;0.170667
20170810063946300_HFN-R1_met.fits;2.88401;26500.5;7.17683;0.170667
20170810063957052_HFN-R1_met.fits;3.30036;26485.8;46.5475;0.341333
20170810064000807_HFN-R1_met.fits;3.67032;26468.3;9.6017;2.048
20170810064004732_HFN-R1_met.fits;2.20037;26488.8;4.43749;0.170667
20170810063910460_HFN-R1_snap.fits;3.29013;26522.5;2.51733;0
20170810064012924_HFN-R1_met.fits;3.09377;26455.1;8.83349;0.170667
20170810064020434_HFN-R1_met.fits;3.17486;26482.9;32.6659;0.512
20170810064029650_HFN-R1_met.fits;3.45788;26503.4;10.2316;2.048
20170810064034599_HFN-R1_met.fits;3.41278;26494.6;9.71219;0.341333
20170810064055420_HFN-R1_met.fits;3.58103;26491.7;8.2128;0.341333
20170810064010535_HFN-R1_snap.fits;3.51807;26496.1;3.91628;0
20170810064108220_HFN-R1_met.fits;2.93207;26499;7.93556;0.512
20170810064114194_HFN-R1_met.fits;2.86337;26502;6.03368;0.341333
20170810064123922_HFN-R1_met.fits;3.05633;26484.4;7.61154;0.170667
20170810064146450_HFN-R1_met.fits;2.86646;26494.6;6.21005;1.70667
20170810064150375_HFN-R1_met.fits;3.0086;26516.6;9.36257;5.632
20170810064110610_HFN-R1_snap.fits;3.06468;26459.5;2.60039;0
20170810064200274_HFN-R1_met.fits;2.61578;26455.1;11.8995;9.04533
20170810064215634_HFN-R1_met.fits;2.6887;26547.4;9.50568;1.87733
20170810064229628_HFN-R1_met.fits;2.54563;26509.3;6.60617;0.170667
20170810064235602_HFN-R1_met.fits;2.8291;26488.8;6.04976;0.170667
20170810064242428_HFN-R1_met.fits;2.94466;26475.6;8.68622;0.170667
20170810064254204_HFN-R1_met.fits;2.70084;26502;9.76925;0.170667
20170810064210684_HFN-R1_snap.fits;2.87333;26493.2;2.50057;0
20170810064324583_HFN-R1_met.fits;2.63344;26522.5;6.78727;2.048
20170810064329362_HFN-R1_met.fits;3.61898;26513.7;8.53097;0.341333
20170810064337554_HFN-R1_met.fits;3.26093;26468.3;8.86261;0.170667
20170810064339943_HFN-R1_met.fits;2.85766;26500.5;7.55425;2.048
20170810064348988_HFN-R1_met.fits;3.51144;26463.9;12.6626;0.170667
20170810064408103_HFN-R1_met.fits;2.78763;26458;28.3122;0.341333
20170810064310759_HFN-R1_snap.fits;3.20117;26521;16.6056;0
20170810064410322_HFN-R1_met.fits;2.74485;26502;16.6056;0.170667
20170810064418514_HFN-R1_met.fits;3.65526;26541.5;32.6361;8.53333
20170810064450258_HFN-R1_met.fits;3.48737;26490.2;7.6878;0.170667
20170810064502887_HFN-R1_met.fits;3.43469;26504.9;9.4008;2.048
20170810064410834_HFN-R1_snap.fits;3.65146;26478.5;3.02063;0
20170810064518418_HFN-R1_met.fits;3.73734;26509.3;8.72598;0.170667
20170810064535314_HFN-R1_met.fits;3.32235;26515.1;22.7109;0.682667
20170810064546236_HFN-R1_met.fits;2.90789;26472.7;6.72611;0.170667
20170810064552039_HFN-R1_met.fits;2.91078;26474.1;11.1135;3.072
20170810064606204_HFN-R1_met.fits;2.75116;26466.8;8.40877;2.38933
20170810064510908_HFN-R1_snap.fits;3.17166;26512.2;2.41537;0
20170810064644263_HFN-R1_met.fits;2.91146;26496.1;10.2534;0.341333
20170810064655868_HFN-R1_met.fits;3.63307;26509.3;9.38227;0.170667
20170810064703378_HFN-R1_met.fits;2.8815;26455.1;10.3814;2.90133
20170810064610983_HFN-R1_snap.fits;3.45794;26523.9;2.33841;0
20170810064727100_HFN-R1_met.fits;3.33736;26519.5;7.50297;0.512
20170810064731196_HFN-R1_met.fits;3.05561;26504.9;50.0213;0.682667
20170810064741266_HFN-R1_met.fits;3.30259;26475.6;7.40122;0.170667
20170810064750652_HFN-R1_met.fits;2.77;26496.1;6.21413;0.170667
20170810064753724_HFN-R1_met.fits;2.80025;26515.1;14.6454;0.170667
20170810064755943_HFN-R1_met.fits;3.30857;26504.9;6.88454;2.21867
20170810064800722_HFN-R1_met.fits;2.95158;26458;6.42284;0.170667
20170810064711058_HFN-R1_snap.fits;3.33054;26463.9;2.92397;0
20170810064827346_HFN-R1_met.fits;2.56754;26456.5;6.43806;0.170667
20170810064831612_HFN-R1_met.fits;3.64584;26523.9;10.2877;10.24
20170810064849362_HFN-R1_met.fits;2.91083;26502;14.0165;0.512
20170810064851751_HFN-R1_met.fits;2.91405;26485.8;7.02679;0.170667
20170810064905234_HFN-R1_met.fits;3.07577;26478.5;12.028;3.584
20170810064811132_HFN-R1_snap.fits;3.61979;26497.6;2.70599;0
20170810064913938_HFN-R1_met.fits;2.94326;26487.3;16.7234;0.341333
20170810064925372_HFN-R1_met.fits;3.37818;26518.1;10.0451;0.170667
20170810064927591_HFN-R1_met.fits;3.60652;26493.2;10.4078;0.170667
20170810064956434_HFN-R1_met.fits;3.32233;26482.9;8.05551;0.170667
20170810064911207_HFN-R1_snap.fits;2.93706;26474.1;2.05608;0
20170810065014012_HFN-R1_met.fits;2.85724;26475.6;7.67165;0.341333
20170810065027324_HFN-R1_met.fits;3.15705;26519.5;14.5701;0.170667
20170810065054631_HFN-R1_met.fits;3.20543;26481.4;9.35165;0.170667
20170810065011282_HFN-R1_snap.fits;2.6301;26485.8;2.67577;0
20170810065123815_HFN-R1_met.fits;2.54668;26509.3;9.23292;0.341333
20170810065127399_HFN-R1_met.fits;3.22249;26531.2;6.88199;0.170667
20170810065136956_HFN-R1_met.fits;3.10268;26497.6;11.5697;0.170667
20170810065148903_HFN-R1_met.fits;3.07072;26474.1;6.85003;0.170667
20170810065202556_HFN-R1_met.fits;2.65402;26497.6;7.25447;1.536
20170810065205970_HFN-R1_met.fits;2.68005;26502;5.50097;0.512
20170810065111356_HFN-R1_snap.fits;3.20891;26534.2;2.25764;0
20170810065216892_HFN-R1_met.fits;2.79296;26500.5;5.72839;0.170667
20170810065225426_HFN-R1_met.fits;3.74822;26468.3;7.65092;1.36533
20170810065231570_HFN-R1_met.fits;5.5338;26510.7;12.9961;0.170667
20170810065234300_HFN-R1_met.fits;3.03844;26500.5;41.1978;0.512
20170810065236690_HFN-R1_met.fits;2.55067;26528.3;8.00157;0.170667
20170810065239762_HFN-R1_met.fits;2.92235;26490.2;6.17606;0.341333
20170810065254780_HFN-R1_met.fits;2.6615;26526.9;7.55587;0.170667
20170810065307922_HFN-R1_met.fits;2.96514;26449.2;22.1096;0.170667
20170810065211431_HFN-R1_snap.fits;3.09608;26469.7;2.60327;0
20170810065317138_HFN-R1_met.fits;3.30158;26459.5;19.1885;0.170667
20170810065321404_HFN-R1_met.fits;3.11537;26472.7;10.8043;2.56
20170810065326866_HFN-R1_met.fits;2.74527;26493.2;6.70404;0.512
20170810065331815_HFN-R1_met.fits;3.0792;26455.1;6.81993;1.536
20170810065336082_HFN-R1_met.fits;3.08;26491.7;8.43736;0.341333
20170810065348370_HFN-R1_met.fits;3.48292;26500.5;9.45777;5.632
20170810065404242_HFN-R1_met.fits;3.54712;26496.1;8.31692;1.87733
