# file name; noise; peak f.; mag.; duration
20170810045624444_HFN-R1_met.fits;4.09965;26504.9;8.85614;0.170667
20170810045627687_HFN-R1_met.fits;3.60524;26513.7;15.0088;0.170667
20170810045632807_HFN-R1_met.fits;2.97215;26481.4;6.23239;0.170667
20170810045652434_HFN-R1_met.fits;2.87514;26515.1;6.00955;0.170667
20170810045658748_HFN-R1_met.fits;3.10694;26507.8;17.3826;2.21867
20170810045705575_HFN-R1_met.fits;3.20412;26493.2;6.43399;0.853333
20170810045711378_HFN-R1_met.fits;3.09318;26475.6;6.41123;0.170667
20170810045714791_HFN-R1_met.fits;3.76481;26485.8;10.4311;0.341333
20170810045723666_HFN-R1_met.fits;3.3904;26506.3;15.9041;1.36533
20170810045731004_HFN-R1_met.fits;3.62512;26540;14.2155;0.170667
20170810045733223_HFN-R1_met.fits;3.1984;26481.4;21.5291;0.512
20170810045745511_HFN-R1_met.fits;3.09537;26500.5;7.63125;0.170667
20170810045758652_HFN-R1_met.fits;2.91094;26519.5;13.9103;0.170667
20170810045811111_HFN-R1_met.fits;3.60151;26466.8;8.55867;0.170667
20170810045813842_HFN-R1_met.fits;3.66137;26488.8;15.519;0.170667
20170810045819815_HFN-R1_met.fits;3.39652;26485.8;7.97835;0.170667
20170810045826812_HFN-R1_met.fits;3.37721;26482.9;15.643;0.512
20170810045835858_HFN-R1_met.fits;3.28217;26469.7;8.49202;0.170667
20170810045856850_HFN-R1_met.fits;3.75153;26493.2;18.0224;0.341333
20170810045905042_HFN-R1_met.fits;3.34088;26466.8;9.26255;0.170667
20170810045921596_HFN-R1_met.fits;3.78298;26453.6;17.6625;0.341333
20170810045925351_HFN-R1_met.fits;3.72015;26485.8;11.2422;0.170667
20170810045931836_HFN-R1_met.fits;3.38904;26506.3;9.46185;0.853333
20170810045943100_HFN-R1_met.fits;3.32856;26493.2;12.8927;0.341333
20170810045949244_HFN-R1_met.fits;3.45506;26525.4;6.97251;0.512
20170810045953340_HFN-R1_met.fits;3.33447;26503.4;6.75793;10.9227
20170810050007847_HFN-R1_met.fits;3.43602;26507.8;11.4044;0.170667
20170810050020306_HFN-R1_met.fits;3.51923;26502;18.268;0.170667
20170810050026279_HFN-R1_met.fits;2.60099;26488.8;5.78921;0.341333
20170810050030716_HFN-R1_met.fits;2.82134;26507.8;9.37543;0.682667
20170810050044540_HFN-R1_met.fits;3.43038;26497.6;8.81189;0.341333
20170810050049148_HFN-R1_met.fits;3.1621;26504.9;9.86809;0.170667
20170810050003068_HFN-R1_snap.fits;3.50607;26497.6;13.9488;0
20170810050100583_HFN-R1_met.fits;3.38101;26506.3;10.8384;3.75467
20170810050106727_HFN-R1_met.fits;2.63836;26509.3;10.8385;0.341333
20170810050110652_HFN-R1_met.fits;3.41679;26485.8;19.8258;1.36533
20170810050115260_HFN-R1_met.fits;3.55463;26515.1;19.7265;0.341333
20170810050123794_HFN-R1_met.fits;2.70538;26493.2;7.86201;1.87733
20170810050131303_HFN-R1_met.fits;2.90215;26493.2;8.82985;0.341333
20170810050147346_HFN-R1_met.fits;2.78848;26502;11.8282;0.341333
20170810050103143_HFN-R1_snap.fits;2.94668;26481.4;2.38138;0
20170810050206460_HFN-R1_met.fits;3.17844;26493.2;16.2614;2.21867
20170810050228306_HFN-R1_met.fits;3.4484;26481.4;7.30158;0.170667
20170810050240764_HFN-R1_met.fits;3.31255;26512.2;22.7443;1.87733
20170810050252882_HFN-R1_met.fits;2.85443;26471.2;5.89303;1.36533
20170810050300050_HFN-R1_met.fits;3.12567;26502;8.69236;0.170667
20170810050203218_HFN-R1_snap.fits;3.31003;26459.5;2.29491;0
20170810050336060_HFN-R1_met.fits;3.24581;26509.3;7.60035;3.41333
20170810050346983_HFN-R1_met.fits;3.05428;26510.7;9.5604;0.341333
20170810050352444_HFN-R1_met.fits;2.87644;26510.7;12.099;4.608
20170810050303292_HFN-R1_snap.fits;3.15243;26463.9;3.19764;0
20170810050408146_HFN-R1_met.fits;3.28539;26515.1;8.12803;0.170667
20170810050418898_HFN-R1_met.fits;3.63282;26510.7;10.6586;0.853333
20170810050429991_HFN-R1_met.fits;3.32409;26500.5;9.97773;2.38933
20170810050445863_HFN-R1_met.fits;3.3232;26480;6.66451;0.341333
20170810050448423_HFN-R1_met.fits;2.92733;26481.4;6.36389;0.170667
20170810050452519_HFN-R1_met.fits;3.24374;26529.8;7.26307;0.170667
20170810050403367_HFN-R1_snap.fits;3.04211;26534.2;3.09896;0
20170810050512658_HFN-R1_met.fits;2.91125;26506.3;14.3075;0.512
20170810050515730_HFN-R1_met.fits;2.98297;26480;7.65924;0.170667
20170810050518460_HFN-R1_met.fits;3.0723;26496.1;6.87458;3.584
20170810050550034_HFN-R1_met.fits;2.86466;26497.6;59.4351;0.341333
20170810050554471_HFN-R1_met.fits;2.57488;26487.3;5.17534;0.853333
20170810050503442_HFN-R1_snap.fits;3.14293;26487.3;3.73064;0
20170810050603346_HFN-R1_met.fits;3.3407;26487.3;13.6337;0.170667
20170810050615975_HFN-R1_met.fits;2.67784;26478.5;5.71626;0.170667
20170810050621266_HFN-R1_met.fits;3.05478;26494.6;7.39361;0.341333
20170810050632018_HFN-R1_met.fits;3.05468;26515.1;10.4989;2.73067
20170810050655570_HFN-R1_met.fits;3.63551;26494.6;9.02409;0.170667
20170810050659666_HFN-R1_met.fits;3.68043;26506.3;7.68638;0.170667
20170810050603516_HFN-R1_snap.fits;2.58437;26504.9;3.15257;0
20170810050723047_HFN-R1_met.fits;3.1229;26493.2;9.07529;0.170667
20170810050725266_HFN-R1_met.fits;3.29953;26496.1;8.89089;0.170667
20170810050727484_HFN-R1_met.fits;3.28063;26497.6;8.75413;1.19467
20170810050740455_HFN-R1_met.fits;3.1293;26484.4;7.06159;0.170667
20170810050744551_HFN-R1_met.fits;3.45092;26499;15.7692;0.341333
20170810050753426_HFN-R1_met.fits;2.94643;26465.3;5.96695;0.170667
20170810050703591_HFN-R1_snap.fits;2.89949;26471.2;2.63128;0
20170810050801618_HFN-R1_met.fits;3.30273;26487.3;6.83061;0.170667
20170810050805372_HFN-R1_met.fits;2.59935;26491.7;5.7643;0.170667
20170810050809810_HFN-R1_met.fits;3.15167;26512.2;26.3321;0.341333
20170810050816124_HFN-R1_met.fits;3.16353;26478.5;25.4679;2.73067
20170810050822098_HFN-R1_met.fits;4.01033;26485.8;35.2713;0.341333
20170810050826876_HFN-R1_met.fits;3.25044;26481.4;10.6063;1.70667
20170810050852135_HFN-R1_met.fits;2.96353;26475.6;5.98782;0.341333
20170810050855036_HFN-R1_met.fits;3.22823;26509.3;15.828;0.170667
20170810050859303_HFN-R1_met.fits;3.18145;26502;9.30443;0.170667
20170810050803666_HFN-R1_snap.fits;3.23538;26541.5;2.95305;0
20170810050908348_HFN-R1_met.fits;3.9018;26491.7;12.288;2.56
20170810050929852_HFN-R1_met.fits;2.88643;26484.4;19.1393;0.341333
20170810050940434_HFN-R1_met.fits;2.72616;26482.9;6.96255;0.170667
20170810050945895_HFN-R1_met.fits;2.72177;26488.8;7.4634;1.87733
20170810050903740_HFN-R1_snap.fits;2.73488;26453.6;3.0453;0
20170810051003644_HFN-R1_met.fits;3.79331;26504.9;31.5525;19.968
20170810051037436_HFN-R1_met.fits;3.33396;26485.8;11.4226;0.341333
20170810051039996_HFN-R1_met.fits;3.24135;26506.3;7.49948;0.341333
20170810051043751_HFN-R1_met.fits;3.54018;26468.3;7.53655;0.682667
20170810051059282_HFN-R1_met.fits;2.95972;26510.7;8.49953;2.21867
20170810051003815_HFN-R1_snap.fits;2.9238;26496.1;4.82849;0
20170810051111740_HFN-R1_met.fits;2.76644;26499;7.13458;3.072
20170810051121468_HFN-R1_met.fits;3.05648;26504.9;6.90996;0.341333
20170810051124882_HFN-R1_met.fits;2.77733;26485.8;7.37714;0.682667
20170810051134951_HFN-R1_met.fits;2.93858;26482.9;312.024;0.682667
20170810051103890_HFN-R1_snap.fits;3.41611;26491.7;3.26215;0
20170810051244071_HFN-R1_met.fits;2.83235;26484.4;6.19856;0.341333
20170810051253628_HFN-R1_met.fits;3.03576;26510.7;8.19791;0.512
20170810051258066_HFN-R1_met.fits;3.98992;26490.2;12.641;0.170667
20170810051300967_HFN-R1_met.fits;3.30242;26460.9;12.2363;0.170667
20170810051203964_HFN-R1_snap.fits;3.08784;26488.8;2.15336;0
20170810051311378_HFN-R1_met.fits;3.19079;26469.7;7.13855;0.170667
20170810051322300_HFN-R1_met.fits;3.32722;26512.2;8.05361;0.170667
20170810051331346_HFN-R1_met.fits;3.05034;26503.4;11.1564;0.170667
20170810051335100_HFN-R1_met.fits;3.61825;26525.4;15.3641;2.38933
20170810051344316_HFN-R1_met.fits;3.38086;26507.8;7.87214;0.170667
20170810051357116_HFN-R1_met.fits;2.90762;26478.5;18.8458;0.341333
20170810051304039_HFN-R1_snap.fits;3.14097;26469.7;3.15013;0
20170810051402748_HFN-R1_met.fits;3.61124;26480;20.9287;0.512
20170810051425618_HFN-R1_met.fits;3.6015;26503.4;8.57368;0.170667
20170810051429372_HFN-R1_met.fits;2.85611;26480;5.83554;0.170667
20170810051431420_HFN-R1_met.fits;3.12208;26494.6;8.91411;0.170667
20170810051442514_HFN-R1_met.fits;3.50444;26494.6;8.35205;1.87733
20170810051446268_HFN-R1_met.fits;3.44171;26490.2;8.31256;1.024
20170810051450364_HFN-R1_met.fits;2.73214;26502;8.38501;0.512
20170810051455143_HFN-R1_met.fits;3.16603;26485.8;6.65255;0.341333
20170810051404114_HFN-R1_snap.fits;3.27282;26449.2;3.60587;0
20170810051504359_HFN-R1_met.fits;3.77056;26484.4;35.0422;0.341333
20170810051534055_HFN-R1_met.fits;3.48717;26491.7;32.0778;0.853333
20170810051543612_HFN-R1_met.fits;3.18456;26482.9;8.28776;0.170667
20170810051555730_HFN-R1_met.fits;3.06051;26496.1;14.7943;3.75467
20170810051504188_HFN-R1_snap.fits;2.94486;26478.5;20.258;0
20170810051603068_HFN-R1_met.fits;3.52106;26472.7;7.64688;1.87733
20170810051613820_HFN-R1_met.fits;2.84468;26478.5;8.65757;2.38933
20170810051620818_HFN-R1_met.fits;3.8676;26465.3;14.5738;0.341333
20170810051633959_HFN-R1_met.fits;3.43618;26463.9;21.2317;0.341333
20170810051645735_HFN-R1_met.fits;3.51569;26490.2;8.19108;0.170667
20170810051700242_HFN-R1_met.fits;3.60417;26510.7;9.96959;0.170667
20170810051604263_HFN-R1_snap.fits;2.93383;26449.2;2.86283;0
20170810051706044_HFN-R1_met.fits;3.11084;26458;7.94197;0.170667
20170810051710311_HFN-R1_met.fits;3.59806;26497.6;11.7006;0.170667
20170810051714407_HFN-R1_met.fits;2.95186;26490.2;9.85537;0.170667
20170810051724306_HFN-R1_met.fits;3.03221;26494.6;25.6049;0.853333
20170810051736594_HFN-R1_met.fits;3.05855;26487.3;16.7769;0.341333
20170810051741714_HFN-R1_met.fits;3.30741;26499;9.24818;0.512
20170810051750418_HFN-R1_met.fits;3.23251;26465.3;10.3963;0.170667
20170810051753148_HFN-R1_met.fits;3.29136;26488.8;14.021;0.512
20170810051801852_HFN-R1_met.fits;2.59645;26491.7;11.1523;0.170667
20170810051704338_HFN-R1_snap.fits;3.49364;26488.8;3.76226;0
20170810051806119_HFN-R1_met.fits;3.58039;26481.4;45.7544;0.341333
20170810051840082_HFN-R1_met.fits;3.03617;26500.5;8.80626;0.170667
20170810051900903_HFN-R1_met.fits;3.48802;26484.4;7.43288;0.170667
20170810051804412_HFN-R1_snap.fits;3.55196;26538.6;2.67573;0
20170810051911996_HFN-R1_met.fits;3.33311;26493.2;8.10068;0.170667
20170810051918482_HFN-R1_met.fits;3.18176;26528.3;36.6023;15.0187
20170810051945447_HFN-R1_met.fits;3.01263;26455.1;11.4323;0.341333
20170810051904487_HFN-R1_snap.fits;3.55356;26471.2;2.54361;0
20170810052002343_HFN-R1_met.fits;3.18012;26506.3;7.59242;0.170667
20170810052014290_HFN-R1_met.fits;3.35281;26497.6;14.0515;0.341333
20170810052017532_HFN-R1_met.fits;3.57635;26499;7.59478;2.38933
20170810052028114_HFN-R1_met.fits;3.25221;26487.3;6.82251;0.341333
20170810052044498_HFN-R1_met.fits;2.84987;26526.9;5.82843;1.024
20170810052051495_HFN-R1_met.fits;3.1603;26506.3;46.442;0.512
20170810052054738_HFN-R1_met.fits;2.92841;26490.2;32.0863;0.512
20170810052058151_HFN-R1_met.fits;3.3387;26482.9;10.2217;2.56
20170810052004562_HFN-R1_snap.fits;3.50109;26540;2.63639;0
20170810052105660_HFN-R1_met.fits;2.92753;26503.4;7.90328;0.170667
20170810052115730_HFN-R1_met.fits;4.23604;26518.1;12.8886;3.75467
20170810052128018_HFN-R1_met.fits;3.65859;26468.3;13.3772;0.512
20170810052131090_HFN-R1_met.fits;3.09723;26512.2;6.30288;0.170667
20170810052159250_HFN-R1_met.fits;2.95744;26478.5;11.504;1.024
20170810052104636_HFN-R1_snap.fits;3.4357;26504.9;3.4078;0
20170810052203687_HFN-R1_met.fits;3.01776;26488.8;6.54542;0.170667
20170810052207442_HFN-R1_met.fits;2.98981;26487.3;6.55943;0.341333
20170810052210343_HFN-R1_met.fits;3.01228;26506.3;7.17801;7.50933
20170810052237650_HFN-R1_met.fits;3.50546;26487.3;9.38382;2.90133
20170810052253351_HFN-R1_met.fits;3.26046;26487.3;6.9807;1.19467
20170810052204711_HFN-R1_snap.fits;3.05084;26456.5;2.61884;0
20170810052309564_HFN-R1_met.fits;3.34695;26494.6;7.13226;0.170667
20170810052335335_HFN-R1_met.fits;2.96777;26509.3;6.14588;0.170667
20170810052337895_HFN-R1_met.fits;2.81238;26502;7.01369;1.36533
20170810052346770_HFN-R1_met.fits;3.28999;26500.5;14.8112;1.19467
20170810052355303_HFN-R1_met.fits;2.81109;26449.2;6.90079;0.170667
20170810052304786_HFN-R1_snap.fits;3.38466;26487.3;2.93126;0
20170810052419196_HFN-R1_met.fits;3.17455;26484.4;22.4715;2.56
20170810052430460_HFN-R1_met.fits;4.04239;26543;37.69;0.853333
20170810052434215_HFN-R1_met.fits;3.19662;26487.3;10.2869;0.170667
20170810052436434_HFN-R1_met.fits;3.33628;26496.1;7.55492;0.170667
20170810052445138_HFN-R1_met.fits;3.43333;26496.1;20.6446;0.341333
20170810052449404_HFN-R1_met.fits;3.29876;26491.7;23.9814;2.38933
20170810052454524_HFN-R1_met.fits;3.15163;26466.8;12.132;0.170667
20170810052404860_HFN-R1_snap.fits;3.20995;26497.6;3.29596;0
20170810052517735_HFN-R1_met.fits;3.30305;26477.1;19.4992;0.170667
20170810052524562_HFN-R1_met.fits;3.70362;26488.8;12.2662;0.341333
20170810052542140_HFN-R1_met.fits;3.03826;26504.9;10.7063;0.170667
20170810052545042_HFN-R1_met.fits;2.67339;26504.9;21.994;0.341333
20170810052504935_HFN-R1_snap.fits;2.4672;26509.3;3.05337;0
20170810052607228_HFN-R1_met.fits;3.73554;26490.2;7.64836;0.170667
20170810052610642_HFN-R1_met.fits;3.32587;26499;10.0675;0.341333
20170810052616103_HFN-R1_met.fits;3.34732;26497.6;10.9356;8.192
20170810052642727_HFN-R1_met.fits;3.50085;26469.7;7.21927;0.170667
20170810052647847_HFN-R1_met.fits;3.13248;26488.8;13.7712;0.341333
20170810052652967_HFN-R1_met.fits;3.39433;26482.9;8.06362;0.341333
20170810052700476_HFN-R1_met.fits;2.34974;26472.7;7.73727;0.341333
20170810052605010_HFN-R1_snap.fits;3.37522;26458;3.0751;0
20170810052710887_HFN-R1_met.fits;3.09793;26487.3;10.0112;0.512
20170810052740754_HFN-R1_met.fits;3.60164;26487.3;39.2988;0.341333
20170810052751676_HFN-R1_met.fits;3.25296;26522.5;17.6798;2.048
20170810052705084_HFN-R1_snap.fits;3.84641;26491.7;4.55546;0
20170810052800380_HFN-R1_met.fits;3.15188;26512.2;7.2013;4.096
20170810052809938_HFN-R1_met.fits;3.14327;26490.2;7.91883;0.170667
20170810052823762_HFN-R1_met.fits;3.25959;26463.9;7.16379;0.170667
20170810052828028_HFN-R1_met.fits;3.23857;26510.7;19.8216;0.341333
20170810052837586_HFN-R1_met.fits;3.1619;26493.2;7.40063;0.170667
20170810052851410_HFN-R1_met.fits;3.41095;26469.7;8.29075;0.170667
20170810052853628_HFN-R1_met.fits;2.9629;26506.3;6.07056;0.170667
20170810052901308_HFN-R1_met.fits;2.90722;26482.9;7.26252;0.341333
20170810052805159_HFN-R1_snap.fits;3.36632;26515.1;2.70651;0
20170810052921106_HFN-R1_met.fits;3.534;26484.4;8.06728;0.512
20170810052926738_HFN-R1_met.fits;3.49373;26472.7;23.7662;0.341333
20170810052946535_HFN-R1_met.fits;3.5123;26547.4;7.17867;0.853333
20170810052952338_HFN-R1_met.fits;3.1309;26507.8;7.2014;5.29067
20170810052905234_HFN-R1_snap.fits;3.44213;26460.9;2.09621;0
20170810053017596_HFN-R1_met.fits;3.59617;26485.8;21.675;6.656
20170810053028348_HFN-R1_met.fits;3.4324;26490.2;11.0198;0.341333
20170810053037394_HFN-R1_met.fits;2.48476;26477.1;12.6024;0.170667
20170810053043538_HFN-R1_met.fits;3.372;26480;27.295;0.512
20170810053049852_HFN-R1_met.fits;3.16047;26487.3;7.96677;0.170667
20170810053005308_HFN-R1_snap.fits;3.18068;26477.1;2.8529;0
20170810053109308_HFN-R1_met.fits;3.85058;26471.2;48.967;2.21867
20170810053115282_HFN-R1_met.fits;3.02572;26477.1;18.5111;0.170667
20170810053119207_HFN-R1_met.fits;2.99342;26481.4;7.63862;0.341333
20170810053122450_HFN-R1_met.fits;2.3681;26478.5;9.92113;5.632
20170810053132348_HFN-R1_met.fits;2.98944;26471.2;17.6335;1.36533
20170810053139858_HFN-R1_met.fits;3.09864;26490.2;30.9615;0.341333
20170810053151122_HFN-R1_met.fits;3.12133;26510.7;8.09054;2.38933
20170810053156412_HFN-R1_met.fits;3.12928;26484.4;6.5266;0.170667
20170810053105383_HFN-R1_snap.fits;3.37312;26502;2.9214;0
20170810053202044_HFN-R1_met.fits;3.0106;26506.3;8.78026;1.536
20170810053208359_HFN-R1_met.fits;3.46684;26482.9;13.0093;3.584
20170810053215015_HFN-R1_met.fits;3.60984;26502;26.01;0.853333
20170810053233106_HFN-R1_met.fits;3.10972;26500.5;21.4985;0.341333
20170810053235495_HFN-R1_met.fits;3.16168;26502;11.369;0.341333
20170810053248636_HFN-R1_met.fits;3.21125;26506.3;6.59901;3.41333
20170810053205458_HFN-R1_snap.fits;3.28754;26450.7;2.70041;0
20170810053317991_HFN-R1_met.fits;2.73568;26525.4;6.91642;0.170667
20170810053327548_HFN-R1_met.fits;2.98524;26487.3;34.9191;0.341333
20170810053331303_HFN-R1_met.fits;2.63901;26478.5;7.74707;0.170667
20170810053334375_HFN-R1_met.fits;3.24613;26497.6;8.91965;1.024
20170810053338471_HFN-R1_met.fits;3.34558;26449.2;13.029;0.341333
20170810053340860_HFN-R1_met.fits;3.13896;26503.4;7.79293;7.68
20170810053350930_HFN-R1_met.fits;3.01257;26482.9;18.9065;0.170667
20170810053359975_HFN-R1_met.fits;3.03662;26475.6;7.98606;0.170667
20170810053305532_HFN-R1_snap.fits;3.61601;26528.3;3.47251;0
20170810053406460_HFN-R1_met.fits;3.44979;26452.1;12.5137;0.170667
20170810053420455_HFN-R1_met.fits;3.50614;26500.5;11.7598;1.024
20170810053438034_HFN-R1_met.fits;3.00886;26478.5;25.4422;0.682667
20170810053500220_HFN-R1_met.fits;3.68006;26481.4;25.0701;0.341333
20170810053405607_HFN-R1_snap.fits;3.79747;26480;2.58104;0
20170810053510119_HFN-R1_met.fits;2.53617;26481.4;32.858;0.341333
20170810053516092_HFN-R1_met.fits;3.35196;26462.4;11.0404;0.170667
20170810053528722_HFN-R1_met.fits;3.6495;26512.2;10.1257;0.170667
20170810053535719_HFN-R1_met.fits;2.90241;26469.7;6.66023;1.19467
20170810053546642_HFN-R1_met.fits;3.23554;26531.2;7.59741;0.170667
20170810053600636_HFN-R1_met.fits;3.31601;26472.7;7.82459;0.170667
20170810053505682_HFN-R1_snap.fits;3.25994;26538.6;2.69697;0
20170810053627943_HFN-R1_met.fits;3.17267;26485.8;9.17651;0.170667
20170810053638695_HFN-R1_met.fits;3.06293;26482.9;6.46343;7.85067
20170810053700711_HFN-R1_met.fits;3.36913;26485.8;9.17316;0.341333
20170810053605756_HFN-R1_snap.fits;3.38058;26456.5;2.25132;0
20170810053713682_HFN-R1_met.fits;2.93719;26475.6;9.56776;0.170667
20170810053721703_HFN-R1_met.fits;3.3033;26462.4;10.0576;0.170667
20170810053725799_HFN-R1_met.fits;3.49638;26468.3;36.0323;0.341333
20170810053735015_HFN-R1_met.fits;3.78083;26491.7;68.8481;0.512
20170810053757031_HFN-R1_met.fits;3.31746;26510.7;14.3866;0.341333
20170810053705831_HFN-R1_snap.fits;3.37248;26484.4;3.11402;0
20170810053805394_HFN-R1_met.fits;2.954;26491.7;11.0719;0.170667
20170810053810684_HFN-R1_met.fits;2.90803;26494.6;6.94813;3.24267
20170810053827922_HFN-R1_met.fits;3.20688;26485.8;7.84099;0.170667
20170810053837820_HFN-R1_met.fits;3.2624;26468.3;8.50588;0.170667
20170810053840039_HFN-R1_met.fits;2.53161;26487.3;18.4196;0.341333
20170810053848914_HFN-R1_met.fits;3.7409;26453.6;20.3725;0.682667
20170810053805906_HFN-R1_snap.fits;3.05371;26532.7;3.22738;0
20170810053925266_HFN-R1_met.fits;4.03369;26499;8.20743;0.853333
20170810053927996_HFN-R1_met.fits;2.94824;26515.1;6.05843;0.170667
20170810053938066_HFN-R1_met.fits;2.7211;26472.7;11.8234;0.512
20170810053957010_HFN-R1_met.fits;3.47404;26491.7;7.11703;0.170667
20170810053905980_HFN-R1_snap.fits;3.38261;26534.2;2.89358;0
20170810054004178_HFN-R1_met.fits;2.72633;26475.6;6.94867;0.170667
20170810054018684_HFN-R1_met.fits;3.31082;26478.5;22.2406;0.341333
20170810054024999_HFN-R1_met.fits;2.81174;26529.8;6.01431;0.170667
20170810054044284_HFN-R1_met.fits;2.9343;26535.6;5.92219;0.170667
20170810054051282_HFN-R1_met.fits;3.21229;26458;48.2733;0.341333
20170810054057255_HFN-R1_met.fits;3.2247;26518.1;7.44324;2.048
20170810054102716_HFN-R1_met.fits;2.60473;26484.4;7.93555;0.170667
20170810054006055_HFN-R1_snap.fits;2.61711;26456.5;2.87466;0
20170810054111591_HFN-R1_met.fits;3.40898;26484.4;11.9662;0.170667
20170810054114492_HFN-R1_met.fits;3.20733;26484.4;7.59589;0.170667
20170810054118247_HFN-R1_met.fits;3.29904;26493.2;15.1181;7.50933
20170810054128999_HFN-R1_met.fits;3.02738;26463.9;14.073;0.341333
20170810054139410_HFN-R1_met.fits;3.00236;26484.4;7.26939;0.170667
20170810054146236_HFN-R1_met.fits;3.48744;26485.8;12.5299;0.341333
20170810054154770_HFN-R1_met.fits;3.29522;26488.8;6.64427;0.170667
20170810054106130_HFN-R1_snap.fits;3.1439;26509.3;3.02746;0
20170810054219346_HFN-R1_met.fits;2.57851;26462.4;8.21039;0.170667
20170810054231122_HFN-R1_met.fits;3.20009;26493.2;8.06039;0.170667
20170810054235900_HFN-R1_met.fits;3.07857;26474.1;7.25817;0.341333
20170810054245970_HFN-R1_met.fits;3.00977;26500.5;8.83658;0.170667
20170810054250578_HFN-R1_met.fits;3.23162;26450.7;9.17824;0.853333
20170810054206204_HFN-R1_snap.fits;4.06396;26462.4;3.04018;0
20170810054305084_HFN-R1_met.fits;3.36386;26502;15.222;0.341333
20170810054326076_HFN-R1_met.fits;3.48721;26547.4;9.22421;1.19467
20170810054334098_HFN-R1_met.fits;2.72313;26497.6;6.2003;0.341333
20170810054358332_HFN-R1_met.fits;3.09809;26478.5;6.95449;0.170667
20170810054400892_HFN-R1_met.fits;2.51816;26506.3;7.9343;0.682667
20170810054306279_HFN-R1_snap.fits;3.10223;26523.9;3.80135;0
20170810054404647_HFN-R1_met.fits;3.24729;26506.3;7.71678;0.170667
20170810054410450_HFN-R1_met.fits;10.8371;26493.2;89.9163;10.4107
20170810054431954_HFN-R1_met.fits;3.18347;26504.9;22.5856;0.341333
20170810054448850_HFN-R1_met.fits;3.28772;26494.6;8.89112;0.170667
20170810054452263_HFN-R1_met.fits;2.99128;26488.8;6.89414;1.87733
20170810054458578_HFN-R1_met.fits;3.36297;26496.1;7.64041;0.341333
20170810054406354_HFN-R1_snap.fits;2.80471;26534.2;2.80971;0
20170810054504551_HFN-R1_met.fits;2.92886;26488.8;7.85313;0.853333
20170810054507452_HFN-R1_met.fits;2.74911;26485.8;6.21884;0.170667
20170810054525202_HFN-R1_met.fits;3.10065;26463.9;8.70765;0.341333
20170810054530663_HFN-R1_met.fits;3.66694;26509.3;10.6608;0.170667
20170810054534930_HFN-R1_met.fits;3.11562;26519.5;8.33076;0.170667
20170810054540732_HFN-R1_met.fits;3.52274;26488.8;62.6895;2.73067
20170810054551996_HFN-R1_met.fits;3.35695;26472.7;7.40385;1.36533
20170810054600530_HFN-R1_met.fits;3.44705;26468.3;8.51042;3.24267
20170810054506428_HFN-R1_snap.fits;3.46698;26503.4;12.4647;0
20170810054605820_HFN-R1_met.fits;3.46698;26503.4;12.4647;0.341333
20170810054611623_HFN-R1_met.fits;3.66792;26462.4;8.23215;0.170667
20170810054616743_HFN-R1_met.fits;3.87719;26507.8;8.20347;2.38933
20170810054623570_HFN-R1_met.fits;3.0112;26480;6.6288;0.341333
20170810054625959_HFN-R1_met.fits;2.80431;26500.5;6.22465;0.170667
20170810054638588_HFN-R1_met.fits;2.45605;26504.9;5.27561;0.170667
20170810054642002_HFN-R1_met.fits;3.24685;26465.3;16.4431;0.341333
20170810054651730_HFN-R1_met.fits;2.90236;26510.7;30.6925;1.19467
20170810054606503_HFN-R1_snap.fits;3.10849;26494.6;2.21708;0
20170810054705042_HFN-R1_met.fits;3.03959;26516.6;7.1648;0.170667
20170810054732690_HFN-R1_met.fits;3.08583;26485.8;7.3623;1.70667
20170810054751463_HFN-R1_met.fits;2.95611;26522.5;8.31308;0.512
20170810054706578_HFN-R1_snap.fits;3.33568;26496.1;4.18953;0
20170810054820647_HFN-R1_met.fits;3.53994;26500.5;10.1555;0.682667
20170810054828668_HFN-R1_met.fits;2.67526;26491.7;10.5266;0.170667
20170810054833276_HFN-R1_met.fits;3.21195;26477.1;21.2074;0.341333
20170810054837884_HFN-R1_met.fits;3.34718;26463.9;7.64294;0.170667
20170810054847783_HFN-R1_met.fits;3.48146;26493.2;13.0339;0.341333
20170810054858706_HFN-R1_met.fits;3.23037;26474.1;11.2144;0.170667
20170810054806652_HFN-R1_snap.fits;3.21976;26480;893.026;0
20170810054904338_HFN-R1_met.fits;4.23087;26471.2;55.7739;6.48533
20170810054912700_HFN-R1_met.fits;2.9757;26490.2;6.59116;0.853333
20170810054919356_HFN-R1_met.fits;2.72455;26493.2;18.3171;0.341333
20170810054923452_HFN-R1_met.fits;3.24234;26500.5;14.1473;0.341333
20170810054938130_HFN-R1_met.fits;3.37846;26493.2;8.91419;0.170667
20170810054944444_HFN-R1_met.fits;3.29345;26466.8;15.031;0.341333
20170810054953319_HFN-R1_met.fits;2.79172;26502;6.4155;0.170667
20170810054959975_HFN-R1_met.fits;3.44927;26478.5;18.9719;1.19467
20170810054906727_HFN-R1_snap.fits;3.52617;26503.4;2.97711;0
20170810055014482_HFN-R1_met.fits;3.08506;26529.8;17.2716;0.853333
20170810055021650_HFN-R1_met.fits;3.57886;26484.4;12.5746;0.170667
20170810055023698_HFN-R1_met.fits;3.66005;26496.1;8.05733;0.341333
20170810055042300_HFN-R1_met.fits;3.17761;26475.6;13.0551;0.170667
20170810055100903_HFN-R1_met.fits;2.88581;26502;6.15611;0.170667
