# file name; noise; peak f.; mag.; duration
20170810115659559_HFN-R1_met.fits;3.34558;26455.1;22.4224;0.341333
20170810115757244_HFN-R1_met.fits;3.55399;26477.1;9.23808;0.170667
20170810115803047_HFN-R1_met.fits;3.70509;26478.5;11.0833;0.341333
20170810115806119_HFN-R1_met.fits;3.4165;26482.9;35.1398;2.38933
20170810115816700_HFN-R1_met.fits;3.16448;26500.5;17.1399;0.512
20170810115853564_HFN-R1_met.fits;3.1726;26478.5;9.89918;0.341333
20170810115857490_HFN-R1_met.fits;3.02398;26485.8;6.37703;0.512
20170810115903122_HFN-R1_met.fits;2.81072;26463.9;8.31045;0.170667
20170810115917287_HFN-R1_met.fits;3.46625;26491.7;7.01193;0.170667
20170810115920871_HFN-R1_met.fits;3.09927;26503.4;6.3032;3.584
20170810115936402_HFN-R1_met.fits;3.38331;26509.3;8.00695;0.170667
20170810115938450_HFN-R1_met.fits;4.06141;26491.7;10.1473;0.170667
20170810115952786_HFN-R1_met.fits;3.50002;26478.5;13.9454;0.341333
20170810120003879_HFN-R1_met.fits;3.9476;26449.2;9.57196;0.341333
20170810120021458_HFN-R1_met.fits;3.50835;26449.2;50.8987;0.341333
20170810120029650_HFN-R1_met.fits;3.60753;26509.3;9.69009;0.170667
20170810120048082_HFN-R1_met.fits;3.25713;26506.3;13.3914;0.170667
20170810120125628_HFN-R1_met.fits;3.62966;26465.3;20.9444;0.341333
20170810120034428_HFN-R1_snap.fits;3.83462;26466.8;2.86643;0
20170810120132967_HFN-R1_met.fits;3.59011;26453.6;129.039;0.512
20170810120139452_HFN-R1_met.fits;3.45255;26510.7;7.29958;0.170667
20170810120145938_HFN-R1_met.fits;2.86808;26543;6.21982;0.341333
20170810120150375_HFN-R1_met.fits;4.27644;26515.1;9.06238;0.341333
20170810120216146_HFN-R1_met.fits;3.7289;26513.7;20.2333;0.341333
20170810120219047_HFN-R1_met.fits;4.03546;26540;32.081;3.072
20170810120134503_HFN-R1_snap.fits;3.30732;26526.9;3.22964;0
20170810120233212_HFN-R1_met.fits;3.30394;26487.3;33.5157;0.341333
20170810120302738_HFN-R1_met.fits;3.6266;26500.5;37.5301;0.341333
20170810120324924_HFN-R1_met.fits;3.38315;26487.3;8.41672;0.170667
20170810120234578_HFN-R1_snap.fits;3.26502;26449.2;3.16087;0
20170810120407762_HFN-R1_met.fits;3.60195;26455.1;10.6113;1.19467
20170810120425340_HFN-R1_met.fits;3.11308;26482.9;6.42814;0.170667
20170810120428412_HFN-R1_met.fits;3.44705;26477.1;9.32648;0.170667
20170810120334652_HFN-R1_snap.fits;3.74346;26528.3;2.81298;0
20170810120449916_HFN-R1_met.fits;3.06405;26458;13.5459;0.341333
20170810120517223_HFN-R1_met.fits;3.75879;26531.2;10.4462;0.341333
20170810120528999_HFN-R1_met.fits;3.88891;26478.5;11.9231;0.341333
20170810120434727_HFN-R1_snap.fits;3.72182;26499;3.53035;0
20170810120536508_HFN-R1_met.fits;3.68448;26490.2;33.8832;1.70667
20170810120556306_HFN-R1_met.fits;3.5261;26521;8.77624;0.341333
20170810120614567_HFN-R1_met.fits;3.19026;26460.9;6.55874;0.341333
20170810120619858_HFN-R1_met.fits;3.66417;26494.6;10.4491;0.170667
20170810120621906_HFN-R1_met.fits;3.15337;26485.8;15.5512;0.512
20170810120534802_HFN-R1_snap.fits;3.79799;26547.4;3.22239;0
20170810120638290_HFN-R1_met.fits;3.64414;26502;8.85958;0.170667
20170810120651090_HFN-R1_met.fits;3.58843;26522.5;9.21457;1.70667
20170810120705426_HFN-R1_met.fits;3.82107;26468.3;7.96308;1.19467
20170810120713788_HFN-R1_met.fits;4.12059;26507.8;13.6499;0.170667
20170810120634876_HFN-R1_snap.fits;3.38772;26544.4;3.14276;0
20170810120732903_HFN-R1_met.fits;3.686;26484.4;9.07118;0.170667
20170810120754919_HFN-R1_met.fits;3.57854;26507.8;34.0101;0.512
20170810120807207_HFN-R1_met.fits;3.37916;26491.7;7.5851;0.341333
20170810120734951_HFN-R1_snap.fits;3.75136;26481.4;3.3275;0
20170810120844242_HFN-R1_met.fits;4.36286;26458;28.976;0.341333
20170810120920423_HFN-R1_met.fits;2.99578;26471.2;9.81301;0.170667
20170810120928615_HFN-R1_met.fits;3.55749;26475.6;12.2548;0.170667
20170810120835026_HFN-R1_snap.fits;3.68589;26469.7;3.23216;0
20170810121013159_HFN-R1_met.fits;10.9794;26535.6;22.0505;12.1173
20170810120935100_HFN-R1_snap.fits;3.56201;26504.9;3.01304;0
20170810121100434_HFN-R1_met.fits;4.22421;26462.4;18.3206;0.341333
20170810121108796_HFN-R1_met.fits;3.26653;26537.1;9.98283;0.341333
20170810121113063_HFN-R1_met.fits;3.13383;26499;11.5764;0.341333
20170810121126375_HFN-R1_met.fits;3.98695;26503.4;16.6786;0.512
20170810121035175_HFN-R1_snap.fits;3.56635;26450.7;3.16172;0
20170810121137810_HFN-R1_met.fits;3.26322;26507.8;19.5517;0.512
20170810121146855_HFN-R1_met.fits;3.06351;26477.1;7.7324;0.170667
20170810121155559_HFN-R1_met.fits;3.89933;26482.9;15.7053;0.341333
20170810121220988_HFN-R1_met.fits;3.75626;26474.1;10.8374;0.170667
20170810121135250_HFN-R1_snap.fits;3.24555;26515.1;2.58025;0
20170810121253415_HFN-R1_met.fits;3.82326;26497.6;7.7145;1.536
20170810121318503_HFN-R1_met.fits;3.49184;26499;13.8072;0.512
20170810121235324_HFN-R1_snap.fits;3.1306;26496.1;3.77275;0
20170810121422503_HFN-R1_met.fits;3.22167;26519.5;7.02767;0.170667
20170810121335399_HFN-R1_snap.fits;3.4132;26541.5;3.41774;0
20170810121441618_HFN-R1_met.fits;3.45157;26463.9;7.26557;0.341333
20170810121508412_HFN-R1_met.fits;3.70219;26474.1;26.6577;0.341333
20170810121514215_HFN-R1_met.fits;3.75633;26512.2;9.9951;0.341333
20170810121435474_HFN-R1_snap.fits;3.72657;26507.8;4.20697;0
20170810121603367_HFN-R1_met.fits;3.43781;26487.3;7.18356;0.170667
20170810121616679_HFN-R1_met.fits;3.63051;26487.3;11.9328;0.341333
20170810121535548_HFN-R1_snap.fits;3.96855;26499;3.5541;0
20170810121649959_HFN-R1_met.fits;4.07812;26496.1;25.521;0.341333
20170810121708562_HFN-R1_met.fits;3.22256;26488.8;13.6308;0.341333
20170810121714876_HFN-R1_met.fits;3.18335;26480;6.95182;0.170667
20170810121718802_HFN-R1_met.fits;3.62372;26480;9.04009;0.170667
20170810121635623_HFN-R1_snap.fits;3.27137;26537.1;2.97382;0
20170810121748156_HFN-R1_met.fits;3.88215;26500.5;14.6032;0.341333
20170810121821948_HFN-R1_met.fits;4.28441;26513.7;12.8369;0.682667
20170810121735698_HFN-R1_snap.fits;3.72827;26543;3.13028;0
20170810121901543_HFN-R1_met.fits;4.0232;26458;13.6541;0.512
20170810121912636_HFN-R1_met.fits;3.40338;26487.3;9.73575;0.341333
20170810121922535_HFN-R1_met.fits;2.84221;26506.3;12.9581;0.170667
20170810121835772_HFN-R1_snap.fits;3.86159;26538.6;2.9044;0
20170810121939602_HFN-R1_met.fits;3.24512;26510.7;10.5514;0.170667
20170810121946428_HFN-R1_met.fits;3.81654;26510.7;10.1321;0.170667
20170810121935847_HFN-R1_snap.fits;3.58846;26531.2;3.78124;0
20170810122038994_HFN-R1_met.fits;3.3954;26488.8;11.6133;0.341333
20170810122045820_HFN-R1_met.fits;3.88297;26469.7;8.07823;0.170667
20170810122035922_HFN-R1_snap.fits;3.6474;26487.3;3.15221;0
20170810122134460_HFN-R1_met.fits;3.50925;26481.4;7.64034;0.341333
20170810122138727_HFN-R1_met.fits;3.76262;26494.6;41.5678;0.341333
20170810122216786_HFN-R1_met.fits;3.20521;26503.4;8.86615;0.170667
20170810122219516_HFN-R1_met.fits;3.94223;26500.5;9.64952;0.170667
20170810122232658_HFN-R1_met.fits;4.23419;26477.1;9.3561;0.170667
20170810122135996_HFN-R1_snap.fits;3.66178;26545.9;3.63528;0
20170810122239314_HFN-R1_met.fits;3.13515;26462.4;8.46461;0.170667
20170810122248871_HFN-R1_met.fits;4.86258;26532.7;36.1134;0.341333
20170810122305255_HFN-R1_met.fits;2.97721;26487.3;9.44027;0.170667
20170810122236071_HFN-R1_snap.fits;4.30807;26449.2;3.92673;0
20170810122343143_HFN-R1_met.fits;3.22699;26512.2;13.032;0.512
20170810122401575_HFN-R1_met.fits;3.05342;26463.9;17.1248;0.170667
20170810122424786_HFN-R1_met.fits;3.62986;26503.4;7.37119;0.170667
20170810122336146_HFN-R1_snap.fits;3.44351;26462.4;2.95272;0
20170810122448679_HFN-R1_met.fits;3.57991;26490.2;7.17487;0.170667
20170810122458578_HFN-R1_met.fits;7.14063;26502;19.1;0.341333
20170810122501308_HFN-R1_met.fits;3.47617;26475.6;7.69;0.170667
20170810122518375_HFN-R1_met.fits;3.67406;26477.1;12.1664;0.170667
20170810122530492_HFN-R1_met.fits;3.75375;26512.2;8.66708;0.170667
20170810122436220_HFN-R1_snap.fits;3.73168;26504.9;2.42283;0
20170810122536978_HFN-R1_met.fits;3.79206;26462.4;9.03608;0.170667
20170810122541756_HFN-R1_met.fits;3.23789;26490.2;6.53884;0.170667
20170810122623740_HFN-R1_met.fits;3.51116;26463.9;18.3152;0.341333
20170810122629372_HFN-R1_met.fits;3.57767;26507.8;13.2406;0.341333
20170810122632786_HFN-R1_met.fits;3.80319;26535.6;15.7749;0.512
20170810122536295_HFN-R1_snap.fits;4.20899;26545.9;2.6058;0
20170810122642343_HFN-R1_met.fits;4.03911;26487.3;26.9625;0.853333
20170810122702140_HFN-R1_met.fits;3.40517;26507.8;29.7681;0.341333
20170810122710162_HFN-R1_met.fits;3.35179;26526.9;7.01666;1.024
20170810122720402_HFN-R1_met.fits;3.18413;26500.5;6.48425;0.170667
20170810122729276_HFN-R1_met.fits;3.49345;26515.1;12.457;0.341333
20170810122733202_HFN-R1_met.fits;3.63422;26487.3;16.4691;0.682667
20170810122636370_HFN-R1_snap.fits;4.00816;26507.8;2.9235;0
20170810122743783_HFN-R1_met.fits;3.39048;26512.2;9.3989;0.341333
20170810122754876_HFN-R1_met.fits;3.00032;26472.7;7.11215;0.170667
20170810122736444_HFN-R1_snap.fits;3.20781;26477.1;3.67929;0
20170810122848807_HFN-R1_met.fits;2.9911;26490.2;7.05729;0.170667
20170810122836519_HFN-R1_snap.fits;3.2405;26497.6;3.54155;0
20170810123001682_HFN-R1_met.fits;3.27292;26502;10.5173;0.170667
20170810123025404_HFN-R1_met.fits;4.10537;26494.6;17.126;0.170667
20170810122936594_HFN-R1_snap.fits;3.51826;26540;3.00365;0
20170810123038887_HFN-R1_met.fits;3.59522;26472.7;7.59122;0.341333
20170810123044007_HFN-R1_met.fits;3.45746;26496.1;11.7983;0.170667
20170810123111996_HFN-R1_met.fits;3.00434;26482.9;8.82796;0.170667
20170810123114556_HFN-R1_met.fits;3.67144;26478.5;61.8333;0.341333
20170810123036668_HFN-R1_snap.fits;3.695;26497.6;3.08331;0
20170810123136743_HFN-R1_snap.fits;3.93877;26456.5;3.06144;0
20170810123244668_HFN-R1_met.fits;3.36262;26471.2;11.0226;0.170667
20170810123249447_HFN-R1_met.fits;3.23118;26518.1;10.2162;0.341333
20170810123312658_HFN-R1_met.fits;3.15008;26496.1;7.75148;0.341333
20170810123236818_HFN-R1_snap.fits;4.30774;26453.6;3.35618;0
20170810123346620_HFN-R1_met.fits;3.6845;26490.2;32.331;0.512
20170810123356007_HFN-R1_met.fits;3.72997;26500.5;8.36208;0.170667
20170810123402322_HFN-R1_met.fits;3.30604;26490.2;7.53825;0.170667
20170810123336892_HFN-R1_snap.fits;3.87997;26459.5;2.73914;0
20170810123448914_HFN-R1_met.fits;3.04325;26500.5;8.08722;0.341333
20170810123510076_HFN-R1_met.fits;3.41372;26534.2;7.82055;1.19467
20170810123436967_HFN-R1_snap.fits;2.98462;26507.8;2.98585;0
20170810123539260_HFN-R1_met.fits;3.51851;26480;7.25795;0.170667
20170810123547282_HFN-R1_met.fits;4.48533;26468.3;12.4749;0.170667
20170810123600082_HFN-R1_met.fits;3.15212;26474.1;9.83492;0.170667
20170810123604690_HFN-R1_met.fits;2.56471;26462.4;5.76308;0.170667
20170810123619367_HFN-R1_met.fits;4.2104;26522.5;14.6702;0.341333
20170810123625340_HFN-R1_met.fits;5.03764;26510.7;11.2839;0.341333
20170810123537042_HFN-R1_snap.fits;3.04766;26538.6;2.81843;0
20170810123643943_HFN-R1_met.fits;3.60683;26504.9;31.1082;0.512
20170810123653159_HFN-R1_met.fits;3.54529;26502;17.3523;0.682667
20170810123704764_HFN-R1_met.fits;3.78522;26469.7;9.68781;0.170667
20170810123732071_HFN-R1_met.fits;3.34362;26494.6;9.06642;0.341333
20170810123637116_HFN-R1_snap.fits;3.45447;26509.3;2.78532;0
20170810123753063_HFN-R1_met.fits;3.28598;26507.8;9.12956;1.024
20170810123802450_HFN-R1_met.fits;3.26284;26490.2;14.4457;0.341333
20170810123806887_HFN-R1_met.fits;3.69152;26487.3;13.6297;0.170667
20170810123810471_HFN-R1_met.fits;3.81655;26487.3;8.42571;0.170667
20170810123817980_HFN-R1_met.fits;3.59289;26465.3;7.83596;0.170667
20170810123823100_HFN-R1_met.fits;3.82133;26515.1;57.4438;0.341333
20170810123825660_HFN-R1_met.fits;3.85464;26491.7;9.34195;0.341333
20170810123828050_HFN-R1_met.fits;3.31097;26531.2;8.29715;0.170667
20170810123737191_HFN-R1_snap.fits;3.62247;26528.3;3.64343;0
20170810123855356_HFN-R1_met.fits;3.12623;26513.7;8.87371;0.170667
20170810123859452_HFN-R1_met.fits;4.14176;26481.4;41.4732;0.341333
20170810123932903_HFN-R1_met.fits;3.86888;26469.7;11.8221;0.341333
20170810123837266_HFN-R1_snap.fits;3.72653;26516.6;3.1145;0
20170810123940071_HFN-R1_met.fits;3.50357;26481.4;9.63207;1.70667
20170810123946044_HFN-R1_met.fits;3.81442;26500.5;9.91164;0.170667
20170810123955943_HFN-R1_met.fits;3.33279;26477.1;9.09016;1.19467
20170810124005842_HFN-R1_met.fits;4.33927;26497.6;9.70859;1.70667
20170810124012498_HFN-R1_met.fits;3.15292;26484.4;10.5065;0.170667
20170810124025298_HFN-R1_met.fits;3.03526;26499;7.03905;0.170667
20170810123937340_HFN-R1_snap.fits;3.22296;26543;3.02095;0
20170810124034855_HFN-R1_met.fits;3.18115;26488.8;15.516;0.341333
20170810124053970_HFN-R1_met.fits;3.58231;26471.2;11.3091;0.341333
20170810124105575_HFN-R1_met.fits;3.92762;26469.7;10.0974;0.170667
20170810124117692_HFN-R1_met.fits;3.47197;26528.3;9.53237;0.170667
20170810124037415_HFN-R1_snap.fits;4.01622;26523.9;4.55447;0
20170810124146023_HFN-R1_met.fits;3.48319;26493.2;12.423;0.341333
20170810124158652_HFN-R1_met.fits;3.51675;26502;9.43878;0.170667
20170810124137490_HFN-R1_snap.fits;3.78107;26504.9;3.27033;0
20170810124248658_HFN-R1_met.fits;3.9867;26487.3;11.799;0.341333
20170810124251559_HFN-R1_met.fits;3.23793;26458;60.2886;0.512
20170810124237564_HFN-R1_snap.fits;3.45478;26494.6;2.73212;0
20170810124352316_HFN-R1_met.fits;3.62585;26484.4;8.17225;1.70667
20170810124420818_HFN-R1_met.fits;4.06717;26506.3;8.63047;0.341333
20170810124424572_HFN-R1_met.fits;3.99353;26465.3;9.20905;0.341333
20170810124337639_HFN-R1_snap.fits;3.62494;26484.4;3.02853;0
20170810124443687_HFN-R1_met.fits;3.03181;26523.9;7.47458;1.70667
20170810124535058_HFN-R1_met.fits;4.06731;26490.2;12.2291;0.341333
20170810124437714_HFN-R1_snap.fits;4.23487;26477.1;3.50469;0
20170810124547175_HFN-R1_met.fits;3.93347;26496.1;40.4485;0.512
20170810124607143_HFN-R1_met.fits;3.23196;26482.9;19.1607;0.170667
20170810124622844_HFN-R1_met.fits;3.48883;26478.5;7.49102;0.170667
20170810124537788_HFN-R1_snap.fits;4.09333;26531.2;3.39568;0
20170810124638887_HFN-R1_met.fits;4.84225;26460.9;25.9426;0.341333
20170810124711996_HFN-R1_met.fits;4.16904;26478.5;9.17529;0.512
20170810124637863_HFN-R1_snap.fits;3.33195;26462.4;3.43137;0
20170810124739474_HFN-R1_met.fits;3.14511;26506.3;7.61771;0.170667
20170810124744764_HFN-R1_met.fits;3.61471;26449.2;11.2735;0.170667
20170810124805586_HFN-R1_met.fits;3.33293;26493.2;9.00218;0.170667
20170810124737938_HFN-R1_snap.fits;4.05825;26519.5;2.65821;0
20170810124836476_HFN-R1_met.fits;3.92314;26528.3;8.34309;0.512
20170810124903442_HFN-R1_met.fits;4.13683;26502;12.2781;0.341333
20170810124916924_HFN-R1_met.fits;3.91581;26521;13.3314;0.341333
20170810124931602_HFN-R1_met.fits;3.81157;26515.1;17.1504;0.341333
20170810124838012_HFN-R1_snap.fits;3.68571;26472.7;3.14942;0
20170810124945255_HFN-R1_met.fits;5.05693;26503.4;37.1311;0.341333
20170810124948839_HFN-R1_met.fits;3.61108;26471.2;10.8741;0.341333
20170810124955666_HFN-R1_met.fits;3.77919;26484.4;13.0382;0.170667
20170810125022802_HFN-R1_met.fits;5.39017;26540;13.6798;0.170667
20170810124938087_HFN-R1_snap.fits;3.86292;26515.1;3.0809;0
20170810125118268_HFN-R1_met.fits;3.68555;26456.5;30.9538;5.29067
20170810125126119_HFN-R1_met.fits;4.80094;26500.5;11.2179;0.170667
20170810125038162_HFN-R1_snap.fits;4.38392;26519.5;3.92497;0
20170810125138236_HFN-R1_met.fits;3.7266;26487.3;14.6961;0.341333
20170810125138236_HFN-R1_snap.fits;3.33237;26513.7;2.85899;0
20170810125239164_HFN-R1_met.fits;3.57376;26504.9;9.63538;0.341333
20170810125306471_HFN-R1_met.fits;4.04275;26477.1;18.3364;0.341333
20170810125320636_HFN-R1_met.fits;3.69443;26496.1;12.1901;1.536
20170810125238311_HFN-R1_snap.fits;3.62161;26453.6;3.23509;0
20170810125349479_HFN-R1_met.fits;4.57251;26449.2;20.7166;0.170667
20170810125359719_HFN-R1_met.fits;3.80655;26465.3;7.85896;0.512
20170810125426684_HFN-R1_met.fits;3.47482;26502;7.3186;0.170667
20170810125338386_HFN-R1_snap.fits;3.17618;26535.6;2.54607;0
20170810125501671_HFN-R1_met.fits;3.14936;26502;8.23448;0.170667
20170810125506620_HFN-R1_met.fits;4.50368;26506.3;19.8202;1.024
20170810125529831_HFN-R1_met.fits;3.52854;26459.5;9.13426;0.170667
20170810125438460_HFN-R1_snap.fits;3.55296;26490.2;4.11523;0
20170810125536316_HFN-R1_met.fits;2.93042;26502;40.797;0.853333
20170810125540754_HFN-R1_met.fits;4.62489;26472.7;11.5287;0.170667
20170810125546215_HFN-R1_met.fits;3.19334;26519.5;46.391;0.341333
20170810125609938_HFN-R1_met.fits;3.59002;26487.3;9.84495;0.341333
20170810125538535_HFN-R1_snap.fits;4.58067;26494.6;3.67923;0
20170810125638610_HFN-R1_snap.fits;4.08749;26482.9;3.79365;0
20170810125738684_HFN-R1_snap.fits;3.68875;26465.3;3.52727;0
20170810125838759_HFN-R1_snap.fits;4.54873;26485.8;4.17119;0
20170810125938834_HFN-R1_snap.fits;4.07829;26503.4;3.94587;0
