# file name; noise; peak f.; mag.; duration
20170810155715772_HFN-R1_met.fits;3.3177;26497.6;7.1636;0.170667
20170810155720039_HFN-R1_met.fits;3.36894;26512.2;11.8489;0.170667
20170810155725842_HFN-R1_met.fits;3.28881;26528.3;6.6236;1.36533
20170810155736764_HFN-R1_met.fits;3.22837;26480;9.06453;0.170667
20170810155741202_HFN-R1_met.fits;3.29723;26482.9;13.6242;0.170667
20170810155755708_HFN-R1_met.fits;3.3622;26515.1;10.0796;0.341333
20170810155827964_HFN-R1_met.fits;3.89714;26482.9;9.19948;0.341333
20170810155830183_HFN-R1_met.fits;3.82137;26485.8;8.02125;0.170667
20170810155838034_HFN-R1_met.fits;3.41725;26519.5;8.12888;0.170667
20170810155859708_HFN-R1_met.fits;3.53345;26537.1;42.615;0.512
20170810155913362_HFN-R1_met.fits;3.23631;26488.8;6.85714;0.341333
20170810155927015_HFN-R1_met.fits;3.6006;26513.7;9.64051;0.682667
20170810155950908_HFN-R1_met.fits;3.47298;26484.4;10.4302;0.341333
20170810160002002_HFN-R1_met.fits;3.95008;26503.4;12.9022;0.170667
20170810160006951_HFN-R1_met.fits;3.47645;26482.9;7.0201;0.170667
20170810160019410_HFN-R1_met.fits;4.401;26519.5;12.0982;0.170667
20170810160025212_HFN-R1_met.fits;3.46546;26523.9;81.8078;0.512
20170810160039378_HFN-R1_met.fits;3.28565;26497.6;9.73711;0.170667
20170810160106343_HFN-R1_met.fits;3.40767;26474.1;7.33635;0.341333
20170810160117095_HFN-R1_met.fits;3.62904;26526.9;14.0622;0.512
20170810160052348_HFN-R1_snap.fits;3.66629;26493.2;3.16392;0
20170810160159762_HFN-R1_met.fits;3.9834;26523.9;58.3662;0.682667
20170810160210172_HFN-R1_met.fits;3.71645;26513.7;9.77324;0.170667
20170810160219730_HFN-R1_met.fits;3.39839;26528.3;7.97555;0.341333
20170810160227239_HFN-R1_met.fits;4.25728;26528.3;66.176;0.512
20170810160235602_HFN-R1_met.fits;3.92295;26531.2;43.5044;4.608
20170810160245671_HFN-R1_met.fits;3.93957;26507.8;8.00302;0.512
20170810160152423_HFN-R1_snap.fits;3.65309;26504.9;3.63553;0
20170810160253692_HFN-R1_met.fits;4.217;26510.7;8.59401;0.170667
20170810160308711_HFN-R1_met.fits;3.45021;26519.5;24.2625;0.512
20170810160313319_HFN-R1_met.fits;3.51399;26521;14.8148;0.341333
20170810160340796_HFN-R1_met.fits;3.87949;26513.7;11.1847;0.512
20170810160252498_HFN-R1_snap.fits;3.45339;26545.9;2.82607;0
20170810160403836_HFN-R1_met.fits;3.17735;26515.1;6.93415;0.341333
20170810160422780_HFN-R1_met.fits;3.84915;26507.8;23.9274;0.341333
20170810160352572_HFN-R1_snap.fits;3.54652;26450.7;3.32665;0
20170810160530364_HFN-R1_met.fits;2.94257;26513.7;6.02065;0.170667
20170810160532583_HFN-R1_met.fits;3.27221;26485.8;7.49108;3.75467
20170810160540263_HFN-R1_met.fits;3.61864;26522.5;11.4111;0.512
20170810160544188_HFN-R1_met.fits;3.46261;26478.5;7.7319;0.682667
20170810160452647_HFN-R1_snap.fits;3.04613;26494.6;2.8623;0
20170810160603132_HFN-R1_met.fits;3.73221;26502;11.2423;0.170667
20170810160623954_HFN-R1_met.fits;3.88242;26516.6;13.6903;0.341333
20170810160552722_HFN-R1_snap.fits;3.55071;26510.7;2.47804;0
20170810160704231_HFN-R1_met.fits;4.31;26494.6;11.4184;4.608
20170810160716348_HFN-R1_met.fits;3.76139;26513.7;9.36914;0.170667
20170810160726588_HFN-R1_met.fits;3.95526;26499;16.9945;0.853333
20170810160652796_HFN-R1_snap.fits;3.36219;26449.2;3.34501;0
20170810160808402_HFN-R1_met.fits;3.97394;26496.1;8.62675;0.170667
20170810160752871_HFN-R1_snap.fits;3.51931;26499;3.09205;0
20170810160908988_HFN-R1_met.fits;3.64784;26512.2;7.31657;0.170667
20170810160926908_HFN-R1_met.fits;3.61221;26496.1;23.834;0.341333
20170810160936124_HFN-R1_met.fits;4.14648;26515.1;11.6291;0.512
20170810160945340_HFN-R1_met.fits;3.0402;26513.7;6.32252;0.170667
20170810160852946_HFN-R1_snap.fits;3.14683;26496.1;10.1266;0
20170810160952167_HFN-R1_met.fits;3.11678;26502;10.5781;0.682667
20170810160954898_HFN-R1_met.fits;3.56612;26507.8;7.17224;0.341333
20170810160957287_HFN-R1_met.fits;3.25557;26502;9.2131;0.341333
20170810161004796_HFN-R1_met.fits;2.87579;26510.7;8.22958;0.170667
20170810161015719_HFN-R1_met.fits;3.55451;26518.1;14.3527;0.682667
20170810161020156_HFN-R1_met.fits;3.48144;26504.9;8.08069;0.170667
20170810161029543_HFN-R1_met.fits;3.06873;26526.9;9.13932;0.170667
20170810161043708_HFN-R1_met.fits;3.50116;26509.3;8.03427;1.70667
20170810160953020_HFN-R1_snap.fits;3.23253;26547.4;3.57255;0
20170810161055826_HFN-R1_met.fits;3.13456;26518.1;7.55293;1.87733
20170810161112380_HFN-R1_met.fits;3.73894;26523.9;9.15069;0.341333
20170810161117842_HFN-R1_met.fits;3.80671;26513.7;9.78453;0.341333
20170810161146172_HFN-R1_met.fits;3.19702;26502;10.0469;2.38933
20170810161053095_HFN-R1_snap.fits;3.38382;26528.3;2.71411;0
20170810161155218_HFN-R1_met.fits;4.86853;26502;199.886;0.512
20170810161202215_HFN-R1_met.fits;3.85861;26480;12.9674;0.170667
20170810161209554_HFN-R1_met.fits;3.69654;26502;35.0483;1.19467
20170810161219623_HFN-R1_met.fits;3.57217;26490.2;8.37251;0.170667
20170810161229010_HFN-R1_met.fits;3.09402;26502;7.86782;0.170667
20170810161153170_HFN-R1_snap.fits;3.35263;26460.9;3.13834;0
20170810161331644_HFN-R1_met.fits;3.61613;26499;7.6077;0.170667
20170810161253244_HFN-R1_snap.fits;3.07843;26531.2;2.65496;0
20170810161400487_HFN-R1_met.fits;3.49399;26512.2;7.20773;0.682667
20170810161436839_HFN-R1_met.fits;3.45478;26523.9;8.44017;0.170667
20170810161353319_HFN-R1_snap.fits;3.47875;26480;2.8245;0
20170810161517116_HFN-R1_met.fits;3.63537;26500.5;10.7672;0.170667
20170810161535719_HFN-R1_met.fits;3.41956;26502;11.3486;0.170667
20170810161538962_HFN-R1_met.fits;3.33659;26544.4;7.96741;0.853333
20170810161453394_HFN-R1_snap.fits;3.23948;26500.5;2.07699;0
20170810161617191_HFN-R1_met.fits;3.72351;26519.5;15.2307;0.682667
20170810161626578_HFN-R1_met.fits;3.11074;26491.7;6.72719;0.170667
20170810161630332_HFN-R1_met.fits;3.76577;26506.3;27.0523;1.19467
20170810161635452_HFN-R1_met.fits;3.22814;26503.4;7.15443;0.512
20170810161639890_HFN-R1_met.fits;3.5647;26503.4;7.77663;0.170667
20170810161642450_HFN-R1_met.fits;3.91647;26513.7;8.87191;0.170667
20170810161646034_HFN-R1_met.fits;3.4183;26507.8;7.02227;0.341333
20170810161553468_HFN-R1_snap.fits;3.22153;26534.2;4.9724;0
20170810161714194_HFN-R1_met.fits;3.32414;26507.8;6.8874;0.170667
20170810161733650_HFN-R1_met.fits;4.24296;26497.6;15.573;0.682667
20170810161739794_HFN-R1_met.fits;4.25467;26478.5;17.4534;0.341333
20170810161653543_HFN-R1_snap.fits;4.53948;26521;5.094;0
20170810161847378_HFN-R1_met.fits;4.09494;26515.1;8.64796;0.853333
20170810161753618_HFN-R1_snap.fits;5.24312;26484.4;3.65891;0
20170810161852327_HFN-R1_met.fits;4.71564;26509.3;9.90088;0.170667
20170810161933287_HFN-R1_met.fits;4.43165;26502;13.7374;0.170667
20170810161947794_HFN-R1_met.fits;4.8551;26513.7;19.5029;0.341333
20170810161853692_HFN-R1_snap.fits;4.32751;26496.1;3.74819;0
20170810161953767_HFN-R1_snap.fits;4.81963;26450.7;5.04458;0
20170810162100498_HFN-R1_met.fits;4.78119;26509.3;48.9964;0.341333
20170810162103740_HFN-R1_met.fits;4.77699;26506.3;9.87888;0.170667
20170810162126268_HFN-R1_met.fits;4.36459;26509.3;14.4609;0.170667
20170810162053842_HFN-R1_snap.fits;4.09235;26534.2;4.79511;0
20170810162155111_HFN-R1_met.fits;5.97088;26509.3;20.74;0.170667
20170810162213714_HFN-R1_met.fits;4.15643;26468.3;8.77548;0.170667
20170810162153916_HFN-R1_snap.fits;4.99334;26459.5;4.48305;0
20170810162341095_HFN-R1_met.fits;4.28061;26503.4;11.2407;0.170667
20170810162253991_HFN-R1_snap.fits;5.07997;26544.4;4.18433;0
20170810162410279_HFN-R1_met.fits;4.44966;26513.7;12.3445;0.170667
20170810162428370_HFN-R1_met.fits;3.93102;26518.1;82.4247;0.682667
20170810162354066_HFN-R1_snap.fits;5.11338;26459.5;4.47839;0
20170810162509500_HFN-R1_met.fits;3.66227;26513.7;8.7482;1.19467
20170810162526567_HFN-R1_met.fits;4.95303;26502;10.5904;0.170667
20170810162536636_HFN-R1_met.fits;4.73166;26510.7;14.4365;0.341333
20170810162542951_HFN-R1_met.fits;3.56515;26515.1;8.78561;0.170667
20170810162547900_HFN-R1_met.fits;4.48622;26502;9.47488;0.170667
20170810162454140_HFN-R1_snap.fits;4.54879;26519.5;8.62709;0
20170810162553703_HFN-R1_met.fits;4.39818;26512.2;22.8989;0.170667
20170810162626983_HFN-R1_met.fits;4.99976;26518.1;19.9518;0.341333
20170810162554215_HFN-R1_snap.fits;4.2892;26519.5;3.07753;0
20170810162659580_HFN-R1_met.fits;4.26592;26510.7;12.6667;0.170667
20170810162708967_HFN-R1_met.fits;4.61219;26500.5;22.6135;0.170667
20170810162711186_HFN-R1_met.fits;4.63589;26493.2;23.2425;0.341333
20170810162720060_HFN-R1_met.fits;4.2067;26513.7;9.44429;0.512
20170810162748391_HFN-R1_met.fits;3.95886;26518.1;14.1177;0.170667
20170810162654290_HFN-R1_snap.fits;4.25025;26500.5;3.75171;0
20170810162752316_HFN-R1_met.fits;3.96156;26497.6;8.90835;0.170667
20170810162823036_HFN-R1_met.fits;5.01471;26496.1;10.719;0.170667
20170810162834471_HFN-R1_met.fits;3.85289;26512.2;9.03825;0.170667
20170810162754364_HFN-R1_snap.fits;4.11278;26506.3;3.85357;0
20170810162853074_HFN-R1_met.fits;3.9933;26545.9;9.36372;0.170667
20170810162905703_HFN-R1_met.fits;3.91936;26490.2;12.6967;0.341333
20170810162917820_HFN-R1_met.fits;4.05259;26500.5;10.1459;0.170667
20170810162922428_HFN-R1_met.fits;4.01263;26515.1;8.83753;0.170667
20170810162936082_HFN-R1_met.fits;3.82375;26471.2;9.6005;2.73067
20170810162940860_HFN-R1_met.fits;4.36478;26513.7;11.3909;0.512
20170810162854439_HFN-R1_snap.fits;4.50066;26466.8;3.29818;0
20170810162957756_HFN-R1_met.fits;5.53155;26500.5;11.6776;0.341333
20170810163004412_HFN-R1_met.fits;4.96906;26516.6;13.4578;0.170667
20170810163012434_HFN-R1_met.fits;4.61902;26496.1;9.54452;0.170667
20170810162954514_HFN-R1_snap.fits;4.46276;26490.2;3.72308;0
20170810163053564_HFN-R1_met.fits;3.76466;26496.1;36.156;0.341333
20170810163059538_HFN-R1_met.fits;3.94988;26504.9;9.03953;0.170667
20170810163102610_HFN-R1_met.fits;4.77358;26513.7;12.6853;0.170667
20170810163127015_HFN-R1_met.fits;3.97726;26499;20.2586;0.341333
20170810163054588_HFN-R1_snap.fits;4.16901;26513.7;3.5145;0
20170810163156370_HFN-R1_met.fits;4.85483;26506.3;11.1707;0.341333
20170810163233404_HFN-R1_met.fits;5.9811;26509.3;12.0362;0.170667
20170810163154663_HFN-R1_snap.fits;4.38904;26518.1;4.89571;0
20170810163322215_HFN-R1_met.fits;4.66848;26510.7;9.36224;0.170667
20170810163325458_HFN-R1_met.fits;5.95742;26512.2;13.1251;0.341333
20170810163254738_HFN-R1_snap.fits;5.15503;26532.7;4.81917;0
20170810163410855_HFN-R1_met.fits;4.66964;26515.1;19.6542;0.341333
20170810163418194_HFN-R1_met.fits;4.3143;26503.4;10.4459;0.170667
20170810163427922_HFN-R1_met.fits;4.47419;26541.5;28.7404;1.36533
20170810163442087_HFN-R1_met.fits;4.37713;26507.8;10.0242;0.170667
20170810163354812_HFN-R1_snap.fits;4.22287;26544.4;4.47576;0
20170810163504444_HFN-R1_met.fits;5.74375;26512.2;13.0051;0.853333
20170810163527484_HFN-R1_met.fits;4.55399;26500.5;18.3422;0.170667
20170810163543868_HFN-R1_met.fits;3.86463;26484.4;10.8675;0.341333
20170810163552402_HFN-R1_met.fits;4.15975;26482.9;8.5028;0.170667
20170810163454887_HFN-R1_snap.fits;4.52137;26455.1;4.75293;0
20170810163602130_HFN-R1_met.fits;3.84124;26504.9;7.95096;0.341333
20170810163554962_HFN-R1_snap.fits;4.16869;26509.3;3.71983;0
20170810163657596_HFN-R1_met.fits;3.77278;26504.9;8.37231;0.341333
20170810163728316_HFN-R1_met.fits;3.81986;26515.1;20.7712;0.512
20170810163655036_HFN-R1_snap.fits;4.16081;26506.3;4.02676;0
20170810163806546_HFN-R1_met.fits;3.95575;26521;26.3252;0.682667
20170810163810130_HFN-R1_met.fits;4.30527;26516.6;18.1165;0.341333
20170810163823442_HFN-R1_met.fits;3.45281;26512.2;14.1316;2.21867
20170810163755111_HFN-R1_snap.fits;4.08538;26503.4;3.89722;0
20170810163917202_HFN-R1_met.fits;3.70095;26518.1;11.9845;0.341333
20170810163931196_HFN-R1_met.fits;3.59434;26509.3;11.965;0.170667
20170810163933756_HFN-R1_met.fits;4.03516;26537.1;27.3382;0.341333
20170810163941607_HFN-R1_met.fits;4.20157;26526.9;11.7378;0.170667
20170810163855186_HFN-R1_snap.fits;3.83012;26452.1;3.5664;0
20170810164017788_HFN-R1_met.fits;5.19602;26510.7;12.5215;0.341333
20170810163955260_HFN-R1_snap.fits;3.9199;26484.4;3.79142;0
20170810164116668_HFN-R1_met.fits;5.01445;26537.1;14.9317;0.170667
20170810164126226_HFN-R1_met.fits;4.02739;26506.3;58.0268;0.341333
20170810164141415_HFN-R1_met.fits;4.67434;26507.8;11.6821;1.024
20170810164152338_HFN-R1_met.fits;3.84842;26540;14.65;0.170667
20170810164055335_HFN-R1_snap.fits;5.09185;26488.8;3.47984;0
20170810164238418_HFN-R1_met.fits;4.67435;26521;9.42215;0.170667
20170810164155410_HFN-R1_snap.fits;4.64497;26465.3;3.61998;0
20170810164318524_HFN-R1_met.fits;4.3314;26547.4;22.2346;0.341333
20170810164326546_HFN-R1_met.fits;4.43858;26519.5;32.437;0.170667
20170810164330471_HFN-R1_met.fits;4.81313;26543;16.1449;0.170667
20170810164335420_HFN-R1_met.fits;4.12333;26502;8.89597;0.341333
20170810164337639_HFN-R1_met.fits;3.93973;26512.2;13.3693;0.341333
20170810164255484_HFN-R1_snap.fits;4.39046;26472.7;3.35612;0
20170810164402556_HFN-R1_met.fits;4.84091;26528.3;13.469;2.56
20170810164413479_HFN-R1_met.fits;3.67055;26522.5;8.86413;0.341333
20170810164355559_HFN-R1_snap.fits;4.34592;26481.4;2.96504;0
20170810164510823_HFN-R1_met.fits;3.83059;26526.9;23.3164;0.341333
20170810164540348_HFN-R1_met.fits;4.05107;26502;8.93771;0.341333
20170810164455634_HFN-R1_snap.fits;4.25992;26538.6;3.5463;0
20170810164605607_HFN-R1_met.fits;3.38804;26499;10.3996;0.341333
20170810164641447_HFN-R1_met.fits;5.00986;26497.6;24.2537;0.341333
20170810164647420_HFN-R1_met.fits;5.36773;26509.3;12.7321;0.341333
20170810164555708_HFN-R1_snap.fits;4.5322;26526.9;4.23337;0
20170810164718140_HFN-R1_met.fits;4.14069;26512.2;29.3789;0.341333
20170810164729234_HFN-R1_met.fits;4.18963;26521;9.61945;0.170667
20170810164655783_HFN-R1_snap.fits;5.68004;26522.5;4.74912;0
20170810164808828_HFN-R1_met.fits;5.03365;26503.4;12.8364;0.170667
20170810164817532_HFN-R1_met.fits;4.21937;26515.1;34.3414;0.341333
20170810164755858_HFN-R1_snap.fits;4.88224;26500.5;3.66163;0
20170810164859516_HFN-R1_met.fits;3.75306;26512.2;17.2467;0.170667
20170810164908562_HFN-R1_met.fits;4.29101;26515.1;8.9874;0.341333
20170810164912487_HFN-R1_met.fits;4.23752;26507.8;9.85114;0.170667
20170810164921703_HFN-R1_met.fits;3.86004;26506.3;10.8655;0.170667
20170810164930919_HFN-R1_met.fits;4.47523;26509.3;11.0452;0.170667
20170810164855932_HFN-R1_snap.fits;4.82869;26471.2;3.40139;0
20170810165008978_HFN-R1_met.fits;4.7594;26506.3;33.0926;0.341333
20170810165013244_HFN-R1_met.fits;4.07606;26547.4;14.189;0.170667
20170810164956007_HFN-R1_snap.fits;4.17532;26460.9;3.98032;0
20170810165121682_HFN-R1_met.fits;5.1003;26534.2;15.4454;1.70667
20170810165141138_HFN-R1_met.fits;4.53309;26515.1;12.7494;2.21867
20170810165056082_HFN-R1_snap.fits;3.99798;26478.5;3.95892;0
20170810165155815_HFN-R1_met.fits;4.64538;26503.4;15.6309;0.170667
20170810165240871_HFN-R1_met.fits;4.60738;26541.5;11.9795;0.170667
20170810165156156_HFN-R1_snap.fits;4.10294;26543;3.64364;0
20170810165311591_HFN-R1_met.fits;4.12695;26509.3;12.6951;1.70667
20170810165331218_HFN-R1_met.fits;4.25776;26509.3;13.0152;0.170667
20170810165345212_HFN-R1_met.fits;4.43078;26507.8;18.6298;0.170667
20170810165256231_HFN-R1_snap.fits;3.69673;26535.6;3.33213;0
20170810165401255_HFN-R1_met.fits;4.6952;26485.8;16.921;0.341333
20170810165411666_HFN-R1_met.fits;4.02242;26502;8.90287;0.170667
20170810165447335_HFN-R1_met.fits;4.39755;26519.5;11.5001;0.512
20170810165452455_HFN-R1_met.fits;4.67669;26510.7;30.2149;0.341333
20170810165356306_HFN-R1_snap.fits;4.58543;26535.6;3.88444;0
20170810165506108_HFN-R1_met.fits;3.84725;26522.5;8.99035;0.170667
20170810165553212_HFN-R1_met.fits;4.23296;26507.8;34.9894;0.512
20170810165456380_HFN-R1_snap.fits;4.91677;26522.5;3.66754;0
20170810165600892_HFN-R1_met.fits;4.24462;26509.3;11.2317;0.170667
20170810165556455_HFN-R1_snap.fits;4.2624;26541.5;3.10889;0
20170810165656530_HFN-R1_snap.fits;3.8941;26532.7;3.6887;0
20170810165756604_HFN-R1_snap.fits;4.21787;26502;3.94451;0
20170810165856679_HFN-R1_snap.fits;13.863;26500.5;10.3892;0
20170810165956754_HFN-R1_snap.fits;4.51981;26545.9;4.07729;0
