# file name; noise; peak f.; mag.; duration
20170810025704124_HFN-R1_met.fits;3.16164;26512.2;6.8048;2.048
20170810025725458_HFN-R1_met.fits;3.03497;26485.8;6.27684;0.170667
20170810025728871_HFN-R1_met.fits;2.9757;26490.2;6.16651;0.170667
20170810025738087_HFN-R1_met.fits;3.1264;26500.5;15.8682;0.341333
20170810025804540_HFN-R1_met.fits;3.29854;26500.5;68.8971;0.512
20170810025856252_HFN-R1_met.fits;3.38955;26484.4;6.88729;0.170667
20170810025905298_HFN-R1_met.fits;3.39035;26491.7;11.262;1.024
20170810025916903_HFN-R1_met.fits;3.17853;26480;17.3702;0.341333
20170810025925095_HFN-R1_met.fits;3.82227;26497.6;9.40609;0.170667
20170810025942332_HFN-R1_met.fits;2.71407;26453.6;9.4769;0.512
20170810025958375_HFN-R1_met.fits;2.97778;26488.8;6.27691;1.024
20170810030019879_HFN-R1_met.fits;3.45389;26449.2;11.509;0.170667
20170810030036604_HFN-R1_met.fits;3.46291;26497.6;7.1494;0.341333
20170810030101010_HFN-R1_met.fits;3.43367;26484.4;7.43955;0.170667
20170810030111079_HFN-R1_met.fits;3.51306;26477.1;9.31938;0.341333
20170810030114663_HFN-R1_met.fits;3.02022;26452.1;6.07935;0.170667
20170810030118076_HFN-R1_met.fits;3.51009;26503.4;13.5884;0.853333
20170810030122514_HFN-R1_met.fits;2.92213;26485.8;11.1427;0.170667
20170810030127804_HFN-R1_met.fits;3.43213;26449.2;9.56432;0.341333
20170810030141628_HFN-R1_met.fits;3.38046;26482.9;15.1047;1.87733
20170810030054183_HFN-R1_snap.fits;2.61405;26485.8;2.64568;0
20170810030151868_HFN-R1_met.fits;3.52313;26499;10.9055;0.341333
20170810030203815_HFN-R1_met.fits;3.18859;26506.3;8.4075;2.048
20170810030208252_HFN-R1_met.fits;2.75092;26521;6.17055;0.170667
20170810030220540_HFN-R1_met.fits;2.68584;26521;6.34575;2.56
20170810030226343_HFN-R1_met.fits;2.84638;26537.1;16.8697;0.512
20170810030233682_HFN-R1_met.fits;3.31415;26512.2;11.5561;0.341333
20170810030244604_HFN-R1_met.fits;2.99789;26503.4;7.51032;0.512
20170810030154258_HFN-R1_snap.fits;3.06658;26488.8;2.97074;0
20170810030258258_HFN-R1_met.fits;3.21303;26482.9;15.84;0.170667
20170810030300988_HFN-R1_met.fits;3.23892;26500.5;11.939;0.682667
20170810030306620_HFN-R1_met.fits;3.15784;26490.2;6.85051;0.341333
20170810030312935_HFN-R1_met.fits;3.428;26481.4;7.45829;2.90133
20170810030328466_HFN-R1_met.fits;3.10117;26484.4;9.10913;1.36533
20170810030348434_HFN-R1_met.fits;3.15478;26475.6;30.2076;1.536
20170810030254332_HFN-R1_snap.fits;3.4545;26480;2.35153;0
20170810030353212_HFN-R1_met.fits;2.73396;26462.4;6.08937;0.170667
20170810030404135_HFN-R1_met.fits;2.86497;26521;5.86548;0.170667
20170810030411986_HFN-R1_met.fits;2.70786;26506.3;6.21354;0.170667
20170810030414546_HFN-R1_met.fits;3.17328;26519.5;7.96132;0.170667
20170810030425810_HFN-R1_met.fits;2.95032;26525.4;6.34805;1.87733
20170810030432295_HFN-R1_met.fits;3.45414;26469.7;9.49768;0.170667
20170810030437074_HFN-R1_met.fits;3.09755;26529.8;8.6219;0.341333
20170810030451751_HFN-R1_met.fits;2.74869;26477.1;8.40382;0.170667
20170810030354407_HFN-R1_snap.fits;3.04218;26504.9;2.63319;0
20170810030500284_HFN-R1_met.fits;2.80037;26504.9;6.07102;0.170667
20170810030519058_HFN-R1_met.fits;3.06786;26531.2;10.6228;1.024
20170810030522471_HFN-R1_met.fits;3.68077;26487.3;11.6194;0.170667
20170810030526226_HFN-R1_met.fits;3.02287;26477.1;12.4142;0.341333
20170810030539879_HFN-R1_met.fits;3.33227;26518.1;12.3771;0.341333
20170810030543122_HFN-R1_met.fits;2.85388;26456.5;9.57738;0.170667
20170810030454482_HFN-R1_snap.fits;2.91052;26452.1;3.4098;0
20170810030607356_HFN-R1_met.fits;3.03508;26482.9;6.0807;0.170667
20170810030614524_HFN-R1_met.fits;3.14329;26456.5;7.16918;0.170667
20170810030635687_HFN-R1_met.fits;3.22311;26496.1;10.3339;2.048
20170810030643367_HFN-R1_met.fits;3.06826;26506.3;16.9426;0.341333
20170810030646268_HFN-R1_met.fits;3.39645;26449.2;22.5331;0.341333
20170810030554556_HFN-R1_snap.fits;3.58562;26469.7;5.67771;0
20170810030705554_HFN-R1_met.fits;3.45406;26477.1;9.47652;1.536
20170810030723132_HFN-R1_met.fits;3.15457;26499;17.9283;0.170667
20170810030744295_HFN-R1_met.fits;2.90418;26480;38.8982;0.512
20170810030746684_HFN-R1_met.fits;2.9774;26488.8;8.95227;1.024
20170810030654631_HFN-R1_snap.fits;3.15945;26459.5;3.58013;0
20170810030757607_HFN-R1_met.fits;3.5028;26513.7;12.2254;9.216
20170810030754706_HFN-R1_snap.fits;3.29667;26463.9;3.32744;0
20170810030854268_HFN-R1_met.fits;2.81737;26455.1;22.9969;0.341333
20170810030903655_HFN-R1_met.fits;2.56347;26487.3;19.8315;0.341333
20170810030924306_HFN-R1_met.fits;3.26355;26497.6;18.1857;2.048
20170810030928572_HFN-R1_met.fits;2.8553;26488.8;6.16509;0.170667
20170810030935911_HFN-R1_met.fits;2.6493;26458;5.65372;1.024
20170810030948370_HFN-R1_met.fits;3.54209;26513.7;10.8483;0.341333
20170810030854780_HFN-R1_snap.fits;3.25976;26450.7;2.76035;0
20170810030957927_HFN-R1_met.fits;2.78952;26480;14.2495;0.341333
20170810031025234_HFN-R1_met.fits;3.18117;26465.3;13.9555;0.170667
20170810031033767_HFN-R1_met.fits;3.35248;26468.3;9.24835;0.512
20170810030954855_HFN-R1_snap.fits;3.37156;26515.1;2.70701;0
20170810031055783_HFN-R1_met.fits;2.86802;26475.6;25.8912;2.048
20170810031102098_HFN-R1_met.fits;2.94561;26481.4;8.53919;0.170667
20170810031124114_HFN-R1_met.fits;3.28029;26465.3;8.66928;0.170667
20170810031129746_HFN-R1_met.fits;3.21598;26509.3;6.44381;0.170667
20170810031054930_HFN-R1_snap.fits;3.0114;26491.7;6.48963;0
20170810031151762_HFN-R1_met.fits;3.07801;26509.3;11.3996;3.24267
20170810031158418_HFN-R1_met.fits;2.68006;26469.7;6.71926;0.341333
20170810031200807_HFN-R1_met.fits;2.66826;26462.4;7.75004;0.170667
20170810031219410_HFN-R1_met.fits;3.23898;26468.3;21.8409;0.170667
20170810031233234_HFN-R1_met.fits;3.20603;26465.3;7.21186;0.341333
20170810031238695_HFN-R1_met.fits;2.99184;26509.3;26.5675;0.512
20170810031241938_HFN-R1_met.fits;2.79879;26507.8;6.53498;0.170667
20170810031252007_HFN-R1_met.fits;3.04062;26482.9;10.1184;0.512
20170810031155004_HFN-R1_snap.fits;3.40893;26544.4;3.13914;0
20170810031258663_HFN-R1_met.fits;2.56787;26480;6.8267;0.170667
20170810031305660_HFN-R1_met.fits;3.26569;26522.5;13.4789;1.87733
20170810031325287_HFN-R1_met.fits;3.08824;26487.3;16.5612;0.341333
20170810031330407_HFN-R1_met.fits;2.95979;26509.3;6.66938;0.170667
20170810031255079_HFN-R1_snap.fits;3.11261;26521;2.87871;0
20170810031401298_HFN-R1_met.fits;3.17134;26494.6;10.4873;0.170667
20170810031406930_HFN-R1_met.fits;2.75478;26528.3;8.59389;0.512
20170810031412562_HFN-R1_met.fits;3.08554;26547.4;7.62074;1.19467
20170810031420754_HFN-R1_met.fits;2.89308;26502;6.41949;0.170667
20170810031424850_HFN-R1_met.fits;3.08932;26462.4;28.5283;0.341333
20170810031432018_HFN-R1_met.fits;3.05329;26513.7;6.80099;0.170667
20170810031447036_HFN-R1_met.fits;3.52149;26456.5;8.72187;0.170667
20170810031355154_HFN-R1_snap.fits;3.37138;26538.6;3.32796;0
20170810031453180_HFN-R1_met.fits;3.06888;26459.5;6.44518;0.170667
20170810031519804_HFN-R1_met.fits;3.27287;26469.7;8.97583;0.170667
20170810031523388_HFN-R1_met.fits;3.21507;26456.5;9.95628;0.170667
20170810031527314_HFN-R1_met.fits;2.9686;26466.8;17.2669;0.170667
20170810031531068_HFN-R1_met.fits;4.37248;26509.3;323.536;0.512
20170810031544380_HFN-R1_met.fits;2.76775;26523.9;6.25486;0.853333
20170810031455228_HFN-R1_snap.fits;3.20627;26491.7;2.53049;0
20170810031601959_HFN-R1_met.fits;3.46983;26478.5;7.17513;1.70667
20170810031611175_HFN-R1_met.fits;3.34948;26491.7;12.2271;0.170667
20170810031616295_HFN-R1_met.fits;3.28225;26456.5;9.50741;0.170667
20170810031631314_HFN-R1_met.fits;2.94831;26466.8;10.4575;0.341333
20170810031555303_HFN-R1_snap.fits;3.45811;26509.3;2.85367;0
20170810031658279_HFN-R1_met.fits;3.69231;26475.6;9.40515;0.341333
20170810031704252_HFN-R1_met.fits;2.76543;26466.8;24.8106;2.73067
20170810031716370_HFN-R1_met.fits;2.74617;26475.6;7.28128;0.170667
20170810031739410_HFN-R1_met.fits;2.70649;26497.6;7.52691;0.341333
20170810031655378_HFN-R1_snap.fits;2.95265;26531.2;2.45624;0
20170810031754258_HFN-R1_met.fits;3.45395;26509.3;12.5248;0.341333
20170810031758012_HFN-R1_met.fits;3.05655;26455.1;6.13959;0.170667
20170810031802108_HFN-R1_met.fits;2.94396;26510.7;6.09366;0.170667
20170810031811666_HFN-R1_met.fits;3.73442;26458;20.9513;0.170667
20170810031814055_HFN-R1_met.fits;2.75551;26516.6;5.53712;0.170667
20170810031821564_HFN-R1_met.fits;3.46762;26518.1;14.542;0.170667
20170810031834023_HFN-R1_met.fits;3.16837;26465.3;6.71579;0.170667
20170810031836242_HFN-R1_met.fits;3.13143;26493.2;6.77981;0.170667
20170810031755452_HFN-R1_snap.fits;2.84217;26512.2;2.83786;0
20170810031906620_HFN-R1_met.fits;3.14993;26490.2;8.8951;1.536
20170810031918738_HFN-R1_met.fits;3.17003;26493.2;12.6843;0.170667
20170810031924711_HFN-R1_met.fits;3.69533;26480;65.5663;0.341333
20170810031931196_HFN-R1_met.fits;2.58976;26449.2;13.662;0.341333
20170810031855527_HFN-R1_snap.fits;3.10869;26493.2;2.72635;0
20170810031959356_HFN-R1_met.fits;3.74022;26499;14.9349;0.341333
20170810032021714_HFN-R1_met.fits;2.42505;26504.9;5.72417;0.170667
20170810032050898_HFN-R1_met.fits;3.20137;26460.9;26.9195;0.341333
20170810031955602_HFN-R1_snap.fits;2.97085;26485.8;3.13348;0
20170810032059090_HFN-R1_met.fits;2.97248;26504.9;7.49012;1.36533
20170810032103868_HFN-R1_met.fits;3.2133;26466.8;8.63671;0.682667
20170810032118375_HFN-R1_met.fits;3.1554;26466.8;13.1727;0.341333
20170810032142610_HFN-R1_met.fits;3.13456;26460.9;7.17462;0.341333
20170810032150972_HFN-R1_met.fits;3.76865;26526.9;11.9317;0.170667
20170810032055676_HFN-R1_snap.fits;2.96812;26537.1;3.29436;0
20170810032159506_HFN-R1_met.fits;3.64473;26475.6;7.5994;0.853333
20170810032212818_HFN-R1_met.fits;3.00968;26465.3;7.58825;1.536
20170810032226130_HFN-R1_met.fits;3.19262;26500.5;6.5916;3.75467
20170810032233127_HFN-R1_met.fits;2.91211;26519.5;7.50076;2.73067
20170810032238247_HFN-R1_met.fits;3.25793;26504.9;6.70055;0.341333
20170810032155751_HFN-R1_snap.fits;3.03505;26547.4;3.24462;0
20170810032334396_HFN-R1_met.fits;2.86944;26522.5;8.04791;0.170667
20170810032255826_HFN-R1_snap.fits;3.0923;26504.9;3.61856;0
20170810032358460_HFN-R1_met.fits;3.47329;26516.6;7.00671;0.170667
20170810032409042_HFN-R1_met.fits;3.65207;26500.5;7.42107;0.170667
20170810032425426_HFN-R1_met.fits;3.30596;26506.3;13.8152;0.341333
20170810032446247_HFN-R1_met.fits;3.06232;26515.1;10.9498;0.170667
20170810032451196_HFN-R1_met.fits;3.25555;26453.6;8.48158;1.536
20170810032355900_HFN-R1_snap.fits;3.37354;26478.5;2.83197;0
20170810032519186_HFN-R1_met.fits;3.09226;26513.7;8.71694;0.341333
20170810032532498_HFN-R1_met.fits;3.64939;26475.6;16.0736;0.341333
20170810032536082_HFN-R1_met.fits;3.174;26455.1;9.93555;0.170667
20170810032538130_HFN-R1_met.fits;3.00103;26471.2;8.36964;0.170667
20170810032544274_HFN-R1_met.fits;3.16288;26522.5;8.22333;1.36533
20170810032455975_HFN-R1_snap.fits;3.18302;26506.3;2.79022;0
20170810032551954_HFN-R1_met.fits;3.05445;26469.7;6.57395;2.56
20170810032611751_HFN-R1_met.fits;3.2461;26494.6;8.41984;0.170667
20170810032618748_HFN-R1_met.fits;2.82421;26503.4;6.40376;0.170667
20170810032620796_HFN-R1_met.fits;3.90394;26474.1;8.29329;0.170667
20170810032630866_HFN-R1_met.fits;3.46302;26487.3;10.6217;0.170667
20170810032643324_HFN-R1_met.fits;3.49331;26537.1;7.37896;0.170667
20170810032556050_HFN-R1_snap.fits;2.92627;26503.4;2.493;0
20170810032653735_HFN-R1_met.fits;3.37131;26466.8;8.88541;0.341333
20170810032715410_HFN-R1_met.fits;3.09157;26499;10.6208;0.170667
20170810032717628_HFN-R1_met.fits;2.79729;26472.7;5.88607;0.170667
20170810032732135_HFN-R1_met.fits;3.23522;26493.2;7.07236;0.170667
20170810032744252_HFN-R1_met.fits;3.72092;26502;12.9049;0.682667
20170810032656124_HFN-R1_snap.fits;2.76391;26537.1;2.98546;0
20170810032752444_HFN-R1_met.fits;3.38235;26482.9;96.1816;2.38933
20170810032810194_HFN-R1_met.fits;2.79638;26488.8;9.15935;0.170667
20170810032813266_HFN-R1_met.fits;3.43675;26509.3;14.4495;1.024
20170810032821970_HFN-R1_met.fits;3.83196;26453.6;20.5031;0.341333
20170810032831356_HFN-R1_met.fits;3.20639;26534.2;8.14487;1.87733
20170810032835452_HFN-R1_met.fits;2.92724;26497.6;6.12365;0.682667
20170810032756199_HFN-R1_snap.fits;3.12435;26480;3.2075;0
20170810032859175_HFN-R1_met.fits;3.6234;26526.9;10.1543;0.341333
20170810032856274_HFN-R1_snap.fits;3.13747;26545.9;3.45114;0
20170810032953959_HFN-R1_met.fits;3.29142;26462.4;6.78704;0.170667
20170810032956348_HFN-R1_met.fits;2.6316;26519.5;5.71116;0.341333
20170810033005052_HFN-R1_met.fits;3.45844;26459.5;8.52999;0.170667
20170810033034578_HFN-R1_met.fits;2.94477;26529.8;6.64172;1.024
20170810033051644_HFN-R1_met.fits;2.99123;26482.9;7.83767;0.170667
20170810032956348_HFN-R1_snap.fits;3.00457;26490.2;2.72511;0
20170810033055228_HFN-R1_met.fits;2.97033;26493.2;6.50861;0.170667
20170810033112295_HFN-R1_met.fits;3.02925;26481.4;14.9093;0.341333
20170810033127484_HFN-R1_met.fits;3.1161;26485.8;9.34421;3.41333
20170810033151548_HFN-R1_met.fits;2.95224;26521;7.0053;0.170667
20170810033056423_HFN-R1_snap.fits;2.83715;26493.2;2.77196;0
20170810033156498_HFN-R1_met.fits;2.57325;26484.4;5.39518;0.170667
20170810033159570_HFN-R1_met.fits;2.87186;26513.7;5.9662;0.170667
20170810033206567_HFN-R1_met.fits;3.31643;26487.3;9.00861;0.170667
20170810033228242_HFN-R1_met.fits;3.09456;26491.7;12.1791;0.341333
20170810033253500_HFN-R1_met.fits;3.16128;26480;11.0056;0.341333
20170810033156498_HFN-R1_snap.fits;3.22171;26504.9;6.59636;0
20170810033255890_HFN-R1_met.fits;3.22171;26504.9;6.59636;1.19467
20170810033259303_HFN-R1_met.fits;3.32075;26491.7;12.4435;0.341333
20170810033302546_HFN-R1_met.fits;3.15329;26488.8;9.23003;0.170667
20170810033313127_HFN-R1_met.fits;2.95458;26512.2;6.58731;0.170667
20170810033325756_HFN-R1_met.fits;3.35611;26494.6;11.9268;0.170667
20170810033339410_HFN-R1_met.fits;3.83957;26482.9;11.2977;0.170667
20170810033350332_HFN-R1_met.fits;3.19872;26496.1;7.52643;0.682667
20170810033256572_HFN-R1_snap.fits;3.24849;26480;2.05391;0
20170810033357159_HFN-R1_met.fits;3.08375;26497.6;8.45117;0.170667
20170810033407911_HFN-R1_met.fits;3.00717;26490.2;6.22558;0.512
20170810033419858_HFN-R1_met.fits;3.23159;26485.8;7.97359;0.170667
20170810033427879_HFN-R1_met.fits;3.53706;26475.6;12.404;0.170667
20170810033430951_HFN-R1_met.fits;3.15336;26478.5;12.6423;2.048
20170810033450236_HFN-R1_met.fits;3.42775;26494.6;7.36815;0.170667
20170810033356647_HFN-R1_snap.fits;3.36446;26506.3;2.48426;0
20170810033509351_HFN-R1_met.fits;2.96476;26509.3;11.2509;0.512
20170810033532050_HFN-R1_met.fits;2.76613;26478.5;8.90589;0.341333
20170810033544508_HFN-R1_met.fits;3.1164;26477.1;8.13456;0.170667
20170810033456722_HFN-R1_snap.fits;3.34222;26463.9;2.33071;0
20170810033601234_HFN-R1_met.fits;3.0242;26477.1;9.77587;0.170667
20170810033603964_HFN-R1_met.fits;2.77663;26482.9;5.89337;0.170667
20170810033607548_HFN-R1_met.fits;3.05742;26465.3;6.57882;0.170667
20170810033623079_HFN-R1_met.fits;3.34887;26509.3;21.0472;0.341333
20170810033628711_HFN-R1_met.fits;4.00158;26506.3;31.3449;0.341333
20170810033631271_HFN-R1_met.fits;2.9343;26510.7;6.34823;0.170667
20170810033645095_HFN-R1_met.fits;3.17284;26494.6;16.1861;0.341333
20170810033652263_HFN-R1_met.fits;3.45638;26493.2;8.94245;0.170667
20170810033556796_HFN-R1_snap.fits;3.89967;26488.8;1327.5;0
20170810033655506_HFN-R1_met.fits;8.84516;26460.9;104.884;11.4347
20170810033713084_HFN-R1_met.fits;2.74188;26468.3;12.9426;0.341333
20170810033724690_HFN-R1_met.fits;3.30541;26519.5;7.12316;0.170667
20170810033743292_HFN-R1_met.fits;3.54221;26494.6;7.7492;0.341333
20170810033656871_HFN-R1_snap.fits;3.34534;26472.7;2.64023;0
20170810033754386_HFN-R1_met.fits;3.06335;26500.5;7.68978;0.682667
20170810033757799_HFN-R1_met.fits;3.50577;26488.8;35.8266;0.512
20170810033847292_HFN-R1_met.fits;2.61305;26482.9;6.46477;0.341333
20170810033756946_HFN-R1_snap.fits;3.59454;26469.7;10.3188;0
20170810033855996_HFN-R1_met.fits;3.15236;26460.9;6.93397;0.512
20170810033858556_HFN-R1_met.fits;3.36466;26497.6;6.87907;0.341333
20170810033906066_HFN-R1_met.fits;2.97474;26488.8;10.3449;0.170667
20170810033909650_HFN-R1_met.fits;2.78265;26482.9;12.2794;0.512
20170810033914599_HFN-R1_met.fits;2.89972;26518.1;13.2611;1.70667
20170810033927570_HFN-R1_met.fits;2.92498;26513.7;80.7801;1.024
20170810033936615_HFN-R1_met.fits;3.02162;26485.8;8.03181;0.170667
20170810033942759_HFN-R1_met.fits;3.34816;26481.4;21.7016;0.341333
20170810033857020_HFN-R1_snap.fits;3.08721;26493.2;3.91557;0
20170810033954876_HFN-R1_met.fits;3.20303;26481.4;16.24;4.26667
20170810034022183_HFN-R1_met.fits;2.90717;26475.6;6.3403;0.170667
20170810034026791_HFN-R1_met.fits;2.96881;26481.4;17.8246;0.512
20170810034037372_HFN-R1_met.fits;3.03781;26477.1;16.8829;0.853333
20170810034046076_HFN-R1_met.fits;3.07007;26481.4;9.90062;0.341333
20170810034050343_HFN-R1_met.fits;2.83404;26474.1;6.49844;0.170667
20170810034052562_HFN-R1_met.fits;3.08726;26490.2;124.299;0.341333
20170810033957095_HFN-R1_snap.fits;2.98641;26485.8;2.44384;0
20170810034105191_HFN-R1_met.fits;2.88564;26522.5;7.22118;0.341333
20170810034110482_HFN-R1_met.fits;3.51475;26506.3;13.4235;0.170667
20170810034117308_HFN-R1_met.fits;2.75734;26494.6;8.85699;2.048
20170810034123623_HFN-R1_met.fits;3.0207;26474.1;21.1116;0.341333
20170810034138471_HFN-R1_met.fits;2.70918;26512.2;7.07854;0.170667
20170810034057170_HFN-R1_snap.fits;2.79741;26521;2.4843;0
20170810034211410_HFN-R1_met.fits;2.60332;26506.3;5.21329;2.21867
20170810034231036_HFN-R1_met.fits;3.37653;26535.6;8.48186;0.341333
20170810034235132_HFN-R1_met.fits;2.89707;26513.7;8.55547;1.536
20170810034239058_HFN-R1_met.fits;2.95141;26466.8;9.26073;0.341333
20170810034244690_HFN-R1_met.fits;3.38798;26463.9;31.5247;0.341333
20170810034157244_HFN-R1_snap.fits;3.48719;26472.7;4.43511;0
20170810034259026_HFN-R1_met.fits;3.1665;26475.6;7.14218;0.170667
20170810034301756_HFN-R1_met.fits;3.00827;26523.9;8.88866;1.536
20170810034309607_HFN-R1_met.fits;3.26079;26513.7;9.35227;0.170667
20170810034320700_HFN-R1_met.fits;3.36203;26468.3;11.6673;0.170667
20170810034323602_HFN-R1_met.fits;2.9576;26474.1;19.9629;0.341333
20170810034334524_HFN-R1_met.fits;3.02536;26478.5;12.9008;0.341333
20170810034257319_HFN-R1_snap.fits;3.04847;26462.4;2.75608;0
20170810034402514_HFN-R1_met.fits;2.98156;26522.5;6.93779;2.048
20170810034406951_HFN-R1_met.fits;2.96165;26507.8;27.0504;0.341333
20170810034417191_HFN-R1_met.fits;2.91258;26480;6.49052;0.170667
20170810034429308_HFN-R1_met.fits;3.51803;26519.5;9.79767;0.512
20170810034435452_HFN-R1_met.fits;2.89838;26475.6;17.4833;0.170667
20170810034441084_HFN-R1_met.fits;3.0814;26466.8;9.42015;2.048
20170810034357394_HFN-R1_snap.fits;3.68107;26466.8;3.53582;0
20170810034501906_HFN-R1_met.fits;3.41933;26478.5;7.37767;1.36533
20170810034509244_HFN-R1_met.fits;3.12407;26487.3;63.6638;0.512
20170810034528700_HFN-R1_met.fits;3.37479;26509.3;7.47706;1.024
20170810034457468_HFN-R1_snap.fits;3.38773;26519.5;3.16296;0
20170810034557884_HFN-R1_met.fits;2.96051;26510.7;6.55266;0.170667
20170810034602492_HFN-R1_met.fits;3.11333;26493.2;11.0817;0.170667
20170810034605223_HFN-R1_met.fits;3.30619;26477.1;15.7867;0.341333
20170810034625532_HFN-R1_met.fits;3.11489;26525.4;15.5561;6.656
20170810034636114_HFN-R1_met.fits;2.75557;26478.5;9.56841;1.70667
20170810034557543_HFN-R1_snap.fits;3.00264;26482.9;2.47885;0
20170810034730556_HFN-R1_met.fits;3.94997;26491.7;25.6901;13.824
20170810034749159_HFN-R1_met.fits;3.80264;26491.7;10.5133;0.512
20170810034754108_HFN-R1_met.fits;2.68121;26529.8;5.48413;0.341333
20170810034657618_HFN-R1_snap.fits;3.06331;26523.9;2.95849;0
20170810034757692_HFN-R1_met.fits;3.38076;26526.9;10.8206;0.853333
20170810034801959_HFN-R1_met.fits;2.90965;26488.8;18.6708;1.87733
20170810034811004_HFN-R1_met.fits;3.33265;26515.1;10.988;2.048
20170810034817660_HFN-R1_met.fits;2.68189;26484.4;8.49156;0.170667
20170810034822439_HFN-R1_met.fits;2.57767;26471.2;6.92171;0.170667
20170810034825340_HFN-R1_met.fits;3.03518;26465.3;26.9407;0.512
20170810034832850_HFN-R1_met.fits;3.86469;26456.5;10.6722;1.19467
20170810034838482_HFN-R1_met.fits;3.07052;26521;9.87032;0.512
20170810034843090_HFN-R1_met.fits;2.76107;26490.2;7.7906;0.170667
20170810034846674_HFN-R1_met.fits;2.84535;26485.8;6.43811;1.024
20170810034757692_HFN-R1_snap.fits;2.88578;26504.9;3.6209;0
20170810034854524_HFN-R1_met.fits;2.73124;26485.8;22.58;2.21867
20170810034902034_HFN-R1_met.fits;2.88353;26515.1;20.9359;0.341333
20170810034906130_HFN-R1_met.fits;2.98376;26519.5;16.0064;1.36533
20170810034857767_HFN-R1_snap.fits;2.88556;26535.6;5.27404;0
20170810034956476_HFN-R1_met.fits;3.45751;26497.6;7.73876;2.56
20170810035011495_HFN-R1_met.fits;2.94882;26481.4;7.17249;0.170667
20170810035017298_HFN-R1_met.fits;2.90695;26449.2;15.25;2.73067
20170810034957842_HFN-R1_snap.fits;3.18184;26522.5;2.60465;0
20170810035032658_HFN-R1_met.fits;3.21135;26491.7;6.71133;23.7227
20170810035059452_HFN-R1_met.fits;3.09463;26541.5;11.5726;0.853333
20170810035108156_HFN-R1_met.fits;2.59803;26458;16.1131;0.341333
20170810035111911_HFN-R1_met.fits;2.87024;26497.6;7.05407;2.048
20170810035143314_HFN-R1_met.fits;2.7515;26474.1;6.6973;1.024
20170810035146556_HFN-R1_met.fits;3.00118;26485.8;6.3588;0.170667
20170810035057916_HFN-R1_snap.fits;3.8984;26455.1;2.30848;0
20170810035158332_HFN-R1_met.fits;3.65126;26494.6;10.8708;0.341333
20170810035202940_HFN-R1_met.fits;3.01145;26497.6;6.96635;0.341333
20170810035211303_HFN-R1_met.fits;3.2707;26474.1;10.4842;0.170667
20170810035234855_HFN-R1_met.fits;3.52168;26521;30.1469;1.024
20170810035244583_HFN-R1_met.fits;3.59188;26482.9;8.14981;0.170667
20170810035253799_HFN-R1_met.fits;3.14395;26458;20.0975;0.341333
20170810035157991_HFN-R1_snap.fits;2.95345;26510.7;2.21696;0
20170810035301650_HFN-R1_met.fits;3.06299;26482.9;8.12777;0.341333
20170810035311548_HFN-R1_met.fits;3.11256;26480;6.35407;0.170667
20170810035314450_HFN-R1_met.fits;3.64766;26493.2;11.1128;0.341333
20170810035319570_HFN-R1_met.fits;3.15149;26459.5;6.36297;1.36533
20170810035258066_HFN-R1_snap.fits;3.48832;26491.7;3.13788;0
20170810035417084_HFN-R1_met.fits;2.79995;26502;8.13522;0.341333
20170810035421522_HFN-R1_met.fits;3.31135;26504.9;10.6645;0.853333
20170810035450535_HFN-R1_met.fits;2.45712;26475.6;24.8017;0.853333
20170810035455143_HFN-R1_met.fits;3.09828;26484.4;9.7627;0.512
20170810035358140_HFN-R1_snap.fits;2.82838;26494.6;3.59237;0
20170810035500092_HFN-R1_met.fits;2.94805;26485.8;10.2308;0.512
20170810035504871_HFN-R1_met.fits;3.14714;26478.5;8.7499;0.512
20170810035511527_HFN-R1_met.fits;3.58883;26512.2;140.419;0.682667
20170810035515964_HFN-R1_met.fits;3.65374;26487.3;10.5632;0.170667
20170810035518183_HFN-R1_met.fits;3.01088;26485.8;6.55064;0.170667
20170810035520572_HFN-R1_met.fits;3.37646;26475.6;7.76933;0.170667
20170810035542759_HFN-R1_met.fits;3.00552;26523.9;7.15916;0.170667
20170810035553511_HFN-R1_met.fits;2.88559;26512.2;6.3155;0.341333
20170810035458215_HFN-R1_snap.fits;2.80938;26537.1;2.2386;0
20170810035604092_HFN-R1_met.fits;3.0391;26502;16.3239;0.170667
20170810035609383_HFN-R1_met.fits;2.94023;26449.2;7.13721;5.632
20170810035558290_HFN-R1_snap.fits;3.3602;26521;2.8365;0
20170810035658364_HFN-R1_snap.fits;3.00858;26541.5;2.39813;0
20170810035758439_HFN-R1_snap.fits;2.95444;26485.8;5.52761;0
20170810035858514_HFN-R1_snap.fits;3.30566;26519.5;2.44051;0
20170810035958588_HFN-R1_snap.fits;3.1288;26515.1;3.39402;0
