# file name; noise; peak f.; mag.; duration
20170810095649234_HFN-R1_met.fits;2.91963;26529.8;23.0384;0.341333
20170810095720978_HFN-R1_met.fits;3.51009;26478.5;46.1581;0.512
20170810095725586_HFN-R1_met.fits;2.92053;26482.9;29.505;0.341333
20170810095728487_HFN-R1_met.fits;2.83011;26487.3;13.9758;0.341333
20170810095742140_HFN-R1_met.fits;3.71667;26465.3;15.9558;0.341333
20170810095810300_HFN-R1_met.fits;3.15339;26484.4;10.001;0.341333
20170810095822076_HFN-R1_met.fits;3.08933;26477.1;6.19401;0.170667
20170810095848359_HFN-R1_met.fits;3.295;26484.4;10.2408;0.170667
20170810095850407_HFN-R1_met.fits;2.86506;26478.5;7.31177;0.170667
20170810095854503_HFN-R1_met.fits;3.19891;26480;23.516;0.341333
20170810095930514_HFN-R1_met.fits;3.36916;26477.1;8.33822;0.170667
20170810095944338_HFN-R1_met.fits;3.16103;26480;15.322;2.38933
20170810095953724_HFN-R1_met.fits;3.40568;26478.5;9.33262;0.170667
20170810100000039_HFN-R1_met.fits;3.29632;26491.7;15.2749;0.512
20170810100028540_HFN-R1_met.fits;3.02252;26510.7;10.0194;2.21867
20170810100032978_HFN-R1_met.fits;3.0655;26449.2;7.21103;0.170667
20170810100045948_HFN-R1_met.fits;2.93109;26478.5;6.22261;0.170667
20170810100053970_HFN-R1_met.fits;3.1018;26496.1;17.9009;0.341333
20170810100111719_HFN-R1_met.fits;2.51744;26481.4;11.8865;0.170667
20170810100114962_HFN-R1_met.fits;3.10645;26490.2;7.29532;0.170667
20170810100025468_HFN-R1_snap.fits;3.5223;26490.2;3.00038;0
20170810100132882_HFN-R1_met.fits;3.01027;26459.5;29.5562;0.512
20170810100155239_HFN-R1_met.fits;3.2032;26506.3;7.41648;0.170667
20170810100200700_HFN-R1_met.fits;3.1558;26474.1;6.73974;0.170667
20170810100210258_HFN-R1_met.fits;3.16895;26513.7;6.42881;0.170667
20170810100214866_HFN-R1_met.fits;3.61765;26460.9;16.1964;0.341333
20170810100125543_HFN-R1_snap.fits;2.91951;26535.6;2.57116;0
20170810100236540_HFN-R1_met.fits;3.18142;26503.4;11.5661;7.50933
20170810100247804_HFN-R1_met.fits;3.33093;26499;24.2885;0.853333
20170810100253095_HFN-R1_met.fits;3.68095;26449.2;16.6205;0.341333
20170810100258898_HFN-R1_met.fits;3.03843;26490.2;7.56446;0.170667
20170810100317842_HFN-R1_met.fits;2.78143;26487.3;14.0544;0.170667
20170810100225618_HFN-R1_snap.fits;3.77398;26490.2;2.70066;0
20170810100328423_HFN-R1_met.fits;3.19874;26490.2;15.5695;0.512
20170810100333372_HFN-R1_met.fits;3.62823;26518.1;14.7957;0.170667
20170810100358460_HFN-R1_met.fits;2.95266;26456.5;6.32062;0.170667
20170810100422012_HFN-R1_met.fits;3.11654;26494.6;11.3493;0.341333
20170810100325692_HFN-R1_snap.fits;2.5162;26453.6;2.64417;0
20170810100430546_HFN-R1_met.fits;3.20204;26449.2;7.29775;0.170667
20170810100503314_HFN-R1_met.fits;2.99888;26496.1;15.2736;0.341333
20170810100509970_HFN-R1_met.fits;2.92037;26471.2;6.74252;2.38933
20170810100425767_HFN-R1_snap.fits;2.97386;26499;2.37358;0
20170810100523794_HFN-R1_met.fits;2.9049;26494.6;15.3659;0.341333
20170810100525842_HFN-R1_snap.fits;3.06903;26477.1;12.257;0
20170810100614482_HFN-R1_met.fits;3.10909;26538.6;25.2548;22.3573
20170810100650663_HFN-R1_met.fits;3.52687;26481.4;7.25742;0.170667
20170810100704316_HFN-R1_met.fits;2.66406;26482.9;12.3591;0.341333
20170810100625916_HFN-R1_snap.fits;3.13428;26493.2;2.63614;0
20170810100727527_HFN-R1_met.fits;2.56534;26494.6;5.37317;0.170667
20170810100729916_HFN-R1_met.fits;2.85159;26485.8;42.167;1.36533
20170810100738450_HFN-R1_met.fits;2.78107;26478.5;16.8904;1.19467
20170810100743570_HFN-R1_met.fits;3.09939;26484.4;8.27811;0.170667
20170810100816850_HFN-R1_met.fits;3.09943;26474.1;6.2928;0.170667
20170810100725991_HFN-R1_snap.fits;3.17406;26526.9;2.52646;0
20170810100839378_HFN-R1_met.fits;3.10003;26490.2;14.7261;0.341333
20170810100853202_HFN-R1_met.fits;3.23088;26490.2;9.32495;0.341333
20170810100856956_HFN-R1_met.fits;3.78052;26500.5;8.24779;0.170667
20170810100901052_HFN-R1_met.fits;3.49898;26463.9;21.3997;0.512
20170810100914194_HFN-R1_met.fits;3.0092;26490.2;8.0724;0.170667
20170810100918802_HFN-R1_met.fits;3.02435;26510.7;14.3247;0.341333
20170810100826066_HFN-R1_snap.fits;3.4358;26516.6;2.32143;0
20170810100927676_HFN-R1_met.fits;3.0362;26488.8;18.6799;0.341333
20170810100942354_HFN-R1_met.fits;2.96666;26450.7;8.74414;0.170667
20170810100955666_HFN-R1_met.fits;2.94801;26499;8.72245;0.170667
20170810101004882_HFN-R1_met.fits;3.55755;26516.6;8.7309;2.38933
20170810101011367_HFN-R1_met.fits;3.91584;26478.5;16.358;1.536
20170810100926140_HFN-R1_snap.fits;3.06973;26468.3;2.57991;0
20170810101027751_HFN-R1_met.fits;3.33832;26468.3;7.9906;0.170667
20170810101039186_HFN-R1_met.fits;3.55005;26481.4;19.0421;0.512
20170810101108882_HFN-R1_met.fits;2.77414;26490.2;6.24759;0.170667
20170810101026215_HFN-R1_snap.fits;3.1051;26463.9;3.44266;0
20170810101123900_HFN-R1_met.fits;3.33125;26475.6;9.84066;0.512
20170810101136018_HFN-R1_met.fits;3.29783;26512.2;8.07971;0.170667
20170810101138578_HFN-R1_met.fits;2.56975;26453.6;5.58185;0.341333
20170810101149671_HFN-R1_met.fits;2.50706;26450.7;5.87147;0.170667
20170810101214418_HFN-R1_met.fits;3.55559;26519.5;8.42153;0.170667
20170810101218172_HFN-R1_met.fits;2.59536;26468.3;10.5607;1.024
20170810101126290_HFN-R1_snap.fits;3.12195;26456.5;35.5124;0
20170810101224999_HFN-R1_met.fits;2.7829;26532.7;24.571;1.536
20170810101232508_HFN-R1_met.fits;2.90412;26469.7;7.69895;0.170667
20170810101241724_HFN-R1_met.fits;3.2683;26502;13.0196;0.170667
20170810101245479_HFN-R1_met.fits;3.27016;26499;6.60791;0.170667
20170810101300327_HFN-R1_met.fits;2.93703;26482.9;6.75412;0.170667
20170810101302887_HFN-R1_met.fits;2.77945;26471.2;6.6689;0.170667
20170810101314151_HFN-R1_met.fits;2.96034;26477.1;9.46399;0.170667
20170810101320807_HFN-R1_met.fits;2.68995;26503.4;8.33676;0.341333
20170810101226364_HFN-R1_snap.fits;2.78311;26502;2.62798;0
20170810101327292_HFN-R1_met.fits;3.09571;26463.9;7.52007;0.341333
20170810101339410_HFN-R1_met.fits;2.99271;26504.9;7.01365;0.341333
20170810101353746_HFN-R1_met.fits;3.22097;26507.8;15.2726;0.512
20170810101356135_HFN-R1_met.fits;3.09388;26490.2;6.85343;0.170667
20170810101400402_HFN-R1_met.fits;2.46465;26465.3;5.28223;0.341333
20170810101326439_HFN-R1_snap.fits;3.1863;26525.4;2.10238;0
20170810100000002_HFN-R1_met.fits;3.30601;26487.3;7.40908;0.512
20170810101443922_HFN-R1_met.fits;3.62253;26482.9;13.0289;0.170667
20170810101449042_HFN-R1_met.fits;3.06712;26504.9;7.25684;0.341333
20170810101458940_HFN-R1_met.fits;3.01144;26494.6;8.34659;0.170667
20170810101502012_HFN-R1_met.fits;3.44037;26474.1;16.5386;0.341333
20170810101512423_HFN-R1_met.fits;3.45414;26500.5;9.78419;0.341333
20170810101426514_HFN-R1_snap.fits;3.24918;26477.1;2.26563;0
20170810101526588_HFN-R1_met.fits;2.91161;26455.1;9.87794;0.341333
20170810101529490_HFN-R1_met.fits;2.53633;26496.1;6.12896;0.170667
20170810101539559_HFN-R1_met.fits;3.18812;26490.2;18.2067;0.512
20170810101552018_HFN-R1_met.fits;3.0126;26485.8;18.3153;0.341333
20170810101559015_HFN-R1_met.fits;2.83081;26478.5;23.003;0.341333
20170810101607036_HFN-R1_met.fits;3.18486;26485.8;12.5308;0.170667
20170810101614887_HFN-R1_met.fits;3.18102;26513.7;9.15014;4.43733
20170810101526588_HFN-R1_snap.fits;2.90488;26528.3;2.85201;0
20170810101624956_HFN-R1_met.fits;2.86734;26453.6;11.5828;3.072
20170810101633148_HFN-R1_met.fits;2.86214;26468.3;6.24365;0.170667
20170810101636391_HFN-R1_met.fits;2.97145;26477.1;22.1773;0.341333
20170810101648338_HFN-R1_met.fits;3.06999;26518.1;6.92189;0.170667
20170810101655676_HFN-R1_met.fits;3.12349;26485.8;20.5011;0.341333
20170810101626663_HFN-R1_snap.fits;3.43811;26504.9;2.21808;0
20170810101724860_HFN-R1_met.fits;3.02528;26499;12.8435;0.341333
20170810101734247_HFN-R1_met.fits;3.44115;26522.5;10.2999;0.170667
20170810101757970_HFN-R1_met.fits;3.36893;26449.2;48.2686;0.682667
20170810101815548_HFN-R1_met.fits;3.43803;26491.7;17.2123;1.024
20170810101726738_HFN-R1_snap.fits;3.40274;26506.3;3.16501;0
20170810101825447_HFN-R1_met.fits;3.24781;26480;10.4209;1.36533
20170810101837735_HFN-R1_met.fits;3.13294;26503.4;7.01569;0.341333
20170810101843538_HFN-R1_met.fits;2.98005;26519.5;9.53484;0.512
20170810101847463_HFN-R1_met.fits;3.40043;26496.1;7.02459;0.341333
20170810101900092_HFN-R1_met.fits;3.14925;26477.1;7.32478;0.341333
20170810101908796_HFN-R1_met.fits;3.05018;26497.6;6.65093;0.170667
20170810101916818_HFN-R1_met.fits;3.1497;26463.9;9.80062;1.87733
20170810101826812_HFN-R1_snap.fits;2.51524;26500.5;2.98128;0
20170810101937810_HFN-R1_met.fits;2.95537;26491.7;7.90825;0.170667
20170810101946343_HFN-R1_met.fits;3.03758;26515.1;14.9957;0.170667
20170810101926887_HFN-R1_snap.fits;3.57484;26456.5;2.3849;0
20170810102026620_HFN-R1_met.fits;3.106;26493.2;7.38126;0.170667
20170810102033106_HFN-R1_met.fits;2.73548;26502;5.71737;0.512
20170810102037031_HFN-R1_met.fits;2.92378;26459.5;5.89592;0.341333
20170810102053586_HFN-R1_met.fits;3.35875;26488.8;12.0926;2.21867
20170810102026962_HFN-R1_snap.fits;3.36143;26537.1;2.42893;0
20170810102128060_HFN-R1_met.fits;2.61208;26496.1;6.75985;0.170667
20170810102156903_HFN-R1_met.fits;3.32298;26459.5;7.63644;0.170667
20170810102218748_HFN-R1_met.fits;3.17135;26475.6;6.48328;0.170667
20170810102220967_HFN-R1_met.fits;3.46499;26481.4;7.12035;0.170667
20170810102127036_HFN-R1_snap.fits;3.48241;26523.9;2.01043;0
20170810102235815_HFN-R1_met.fits;2.69812;26534.2;59.1737;0.512
20170810102239228_HFN-R1_met.fits;2.85786;26487.3;9.15863;0.512
20170810102320530_HFN-R1_met.fits;2.94302;26515.1;8.58388;2.73067
20170810102227111_HFN-R1_snap.fits;3.92725;26543;2.44532;0
20170810102335890_HFN-R1_met.fits;2.84298;26471.2;9.11036;0.170667
20170810102340668_HFN-R1_met.fits;2.88888;26502;7.85547;0.341333
20170810102347836_HFN-R1_met.fits;3.04905;26485.8;6.57693;0.170667
20170810102327186_HFN-R1_snap.fits;2.44493;26490.2;1.96935;0
20170810102425042_HFN-R1_met.fits;2.73764;26465.3;20.063;0.341333
20170810102433404_HFN-R1_met.fits;3.41578;26452.1;15.2673;0.170667
20170810102444668_HFN-R1_met.fits;3.80828;26482.9;16.472;0.170667
20170810102449447_HFN-R1_met.fits;3.13628;26491.7;7.09058;0.170667
20170810102458492_HFN-R1_met.fits;2.83372;26502;7.34493;0.512
20170810102511804_HFN-R1_met.fits;2.6748;26497.6;9.38617;1.87733
20170810102427260_HFN-R1_snap.fits;3.01284;26455.1;2.66496;0
20170810102532455_HFN-R1_met.fits;3.15778;26484.4;12.0547;0.341333
20170810102547303_HFN-R1_met.fits;3.31077;26494.6;8.10639;5.12
20170810102555666_HFN-R1_met.fits;3.42281;26494.6;8.94573;0.170667
20170810102609490_HFN-R1_met.fits;2.75764;26466.8;10.5897;0.341333
20170810102613586_HFN-R1_met.fits;3.25732;26477.1;7.81642;0.170667
20170810102527335_HFN-R1_snap.fits;2.95335;26528.3;2.41203;0
20170810102637308_HFN-R1_met.fits;2.86409;26515.1;7.91447;0.170667
20170810102659495_HFN-R1_met.fits;3.24724;26504.9;33.4947;0.341333
20170810102704274_HFN-R1_met.fits;3.44412;26450.7;23.2203;0.512
20170810102709223_HFN-R1_met.fits;2.90404;26485.8;6.97863;0.512
20170810102627410_HFN-R1_snap.fits;2.78293;26488.8;4.03558;0
20170810102726631_HFN-R1_met.fits;2.26633;26488.8;6.32409;0.170667
20170810102738066_HFN-R1_met.fits;3.14733;26463.9;6.42479;0.170667
20170810102747964_HFN-R1_met.fits;2.99365;26504.9;10.4216;0.341333
20170810102754450_HFN-R1_met.fits;3.2353;26515.1;7.07639;0.170667
20170810102806396_HFN-R1_met.fits;3.74075;26450.7;28.7028;0.341333
20170810102820391_HFN-R1_met.fits;3.58422;26521;11.9062;0.341333
20170810102727484_HFN-R1_snap.fits;3.24817;26485.8;3.03457;0
20170810102829266_HFN-R1_met.fits;2.79864;26481.4;6.96701;0.170667
20170810102836263_HFN-R1_met.fits;3.11332;26466.8;12.1738;0.341333
20170810102905959_HFN-R1_met.fits;2.6713;26481.4;7.15851;0.170667
20170810102923026_HFN-R1_met.fits;3.0157;26484.4;14.5213;0.341333
20170810102827559_HFN-R1_snap.fits;3.14746;26523.9;2.63741;0
20170810102931047_HFN-R1_met.fits;2.71657;26503.4;7.49314;0.170667
20170810103007911_HFN-R1_met.fits;3.34776;26480;12.2147;0.341333
20170810102927634_HFN-R1_snap.fits;2.64011;26465.3;2.60891;0
20170810103055698_HFN-R1_met.fits;3.19319;26515.1;6.72797;0.170667
20170810103058770_HFN-R1_met.fits;3.18884;26482.9;6.4293;0.170667
20170810103115324_HFN-R1_met.fits;2.71256;26471.2;12.7726;0.341333
20170810103123175_HFN-R1_met.fits;2.84396;26481.4;6.51917;0.170667
20170810103027708_HFN-R1_snap.fits;2.96354;26466.8;2.40903;0
20170810103129660_HFN-R1_met.fits;2.78345;26475.6;6.41012;0.170667
20170810103146727_HFN-R1_met.fits;2.73267;26462.4;12.398;0.853333
20170810103150140_HFN-R1_met.fits;2.62591;26466.8;9.2191;0.512
20170810103213180_HFN-R1_met.fits;2.57379;26480;11.2693;0.170667
20170810103215399_HFN-R1_met.fits;3.34486;26490.2;8.27623;0.341333
20170810103127783_HFN-R1_snap.fits;2.95045;26525.4;2.73255;0
20170810103234172_HFN-R1_met.fits;3.02994;26490.2;14.9074;1.024
20170810103257383_HFN-R1_met.fits;3.10516;26474.1;7.25333;0.170667
20170810103302162_HFN-R1_met.fits;2.7368;26515.1;6.47137;0.341333
20170810103306940_HFN-R1_met.fits;2.77799;26472.7;6.13489;0.341333
20170810103312060_HFN-R1_met.fits;2.57147;26449.2;8.03513;0.341333
20170810103317522_HFN-R1_met.fits;3.18405;26482.9;7.93984;0.341333
20170810103227858_HFN-R1_snap.fits;3.20409;26463.9;3.37256;0
20170810103327079_HFN-R1_met.fits;3.25619;26465.3;21.853;0.341333
20170810103333735_HFN-R1_met.fits;3.30509;26449.2;7.01572;0.170667
20170810103354386_HFN-R1_met.fits;3.04738;26449.2;28.0285;0.341333
20170810103405479_HFN-R1_met.fits;2.91737;26502;5.94299;2.21867
20170810103409746_HFN-R1_met.fits;2.31253;26496.1;7.91621;0.170667
20170810103412818_HFN-R1_met.fits;2.66334;26459.5;5.9526;0.341333
20170810103420156_HFN-R1_met.fits;3.36695;26490.2;19.548;0.341333
20170810103327932_HFN-R1_snap.fits;3.12038;26488.8;2.35005;0
20170810103438247_HFN-R1_met.fits;3.10476;26458;7.20251;0.512
20170810103444391_HFN-R1_met.fits;2.84302;26490.2;6.56027;0.341333
20170810103448487_HFN-R1_met.fits;3.4659;26460.9;7.21373;0.170667
20170810103451218_HFN-R1_met.fits;2.98578;26475.6;15.1777;0.341333
20170810103453607_HFN-R1_met.fits;3.09193;26480;10.9387;0.341333
20170810103501970_HFN-R1_met.fits;3.52285;26482.9;14.2044;0.341333
20170810103509650_HFN-R1_met.fits;3.58419;26477.1;9.20223;0.170667
20170810103512551_HFN-R1_met.fits;3.01532;26499;7.50296;0.512
20170810103519890_HFN-R1_met.fits;3.00956;26478.5;6.42639;0.512
20170810103428007_HFN-R1_snap.fits;2.81762;26458;2.99475;0
20170810103609212_HFN-R1_met.fits;3.41654;26512.2;9.05569;0.341333
20170810103614162_HFN-R1_met.fits;3.08546;26518.1;12.2205;0.512
20170810103618940_HFN-R1_met.fits;3.06464;26499;6.29762;1.19467
20170810103528082_HFN-R1_snap.fits;3.21746;26525.4;2.40745;0
20170810103629692_HFN-R1_met.fits;2.85821;26507.8;7.4829;0.170667
20170810103632423_HFN-R1_met.fits;3.20749;26463.9;9.20309;0.170667
20170810103644199_HFN-R1_met.fits;3.5175;26541.5;8.01466;0.170667
20170810103659730_HFN-R1_met.fits;2.85698;26485.8;14.8052;0.341333
20170810103703996_HFN-R1_met.fits;2.85775;26490.2;7.67852;0.682667
20170810103714236_HFN-R1_met.fits;2.84994;26478.5;6.03737;0.170667
20170810103628156_HFN-R1_snap.fits;3.19495;26458;3.47137;0
20170810103734716_HFN-R1_met.fits;3.08671;26506.3;6.91472;0.170667
20170810103739666_HFN-R1_met.fits;3.28502;26507.8;6.64178;0.170667
20170810103749564_HFN-R1_met.fits;3.2278;26459.5;24.1794;0.341333
20170810103753319_HFN-R1_met.fits;2.66886;26482.9;5.56847;0.341333
20170810103803388_HFN-R1_met.fits;2.9502;26485.8;11.0189;0.170667
20170810103815676_HFN-R1_met.fits;2.92141;26519.5;12.5162;0.170667
20170810103819431_HFN-R1_met.fits;3.12054;26469.7;14.697;0.170667
20170810103728231_HFN-R1_snap.fits;2.94048;26458;2.31842;0
20170810103829671_HFN-R1_met.fits;3.09654;26458;11.9254;0.341333
20170810103854759_HFN-R1_met.fits;3.6679;26504.9;18.5792;5.12
20170810103910972_HFN-R1_met.fits;2.92125;26477.1;9.09873;0.341333
20170810103913532_HFN-R1_met.fits;3.22261;26504.9;8.93145;0.341333
20170810103924455_HFN-R1_met.fits;3.46139;26506.3;8.5711;0.170667
20170810103828306_HFN-R1_snap.fits;3.32588;26540;2.57047;0
20170810103950567_HFN-R1_met.fits;2.8161;26458;6.35702;0.170667
20170810103928380_HFN-R1_snap.fits;3.09209;26466.8;3.57172;0
20170810104003538_HFN-R1_met.fits;3.16362;26503.4;8.105;26.4533
20170810104039207_HFN-R1_met.fits;3.10133;26490.2;8.65149;0.170667
20170810104122727_HFN-R1_met.fits;3.0628;26502;8.09651;0.341333
20170810104028455_HFN-R1_snap.fits;2.655;26463.9;2.76345;0
20170810104129212_HFN-R1_met.fits;2.87237;26484.4;10.8304;2.21867
20170810104150546_HFN-R1_met.fits;3.51774;26499;7.41901;0.170667
20170810104155324_HFN-R1_met.fits;2.78346;26519.5;7.64335;0.170667
20170810104202151_HFN-R1_met.fits;2.68101;26500.5;26.193;0.512
20170810104128530_HFN-R1_snap.fits;2.52758;26449.2;4.93107;0
20170810104227751_HFN-R1_met.fits;2.97664;26449.2;10.6428;0.170667
20170810104236284_HFN-R1_met.fits;2.79167;26485.8;7.71405;0.341333
20170810104244306_HFN-R1_met.fits;2.71226;26474.1;6.77741;0.170667
20170810104247548_HFN-R1_met.fits;2.2222;26504.9;13.7329;0.512
20170810104258300_HFN-R1_met.fits;3.37043;26494.6;15.6347;0.341333
20170810104305298_HFN-R1_met.fits;2.72212;26466.8;5.96275;0.170667
20170810104228604_HFN-R1_snap.fits;2.92757;26529.8;3.38668;0
20170810104405714_HFN-R1_met.fits;2.8943;26529.8;13.0317;0.512
20170810104412028_HFN-R1_met.fits;2.64059;26485.8;7.1032;0.341333
20170810104421074_HFN-R1_met.fits;3.37946;26504.9;49.3954;1.536
20170810104328679_HFN-R1_snap.fits;3.10277;26497.6;45.7211;0
20170810104426364_HFN-R1_met.fits;3.21086;26466.8;21.4061;2.21867
20170810104437799_HFN-R1_met.fits;3.99704;26490.2;8.11958;1.70667
20170810104447698_HFN-R1_met.fits;2.99846;26519.5;11.8228;0.170667
20170810104507495_HFN-R1_met.fits;3.40429;26526.9;7.89271;0.341333
20170810104510396_HFN-R1_met.fits;2.67612;26512.2;6.61552;0.170667
20170810104516370_HFN-R1_met.fits;3.00917;26500.5;10.3234;0.170667
20170810104523879_HFN-R1_met.fits;3.43371;26478.5;8.8184;0.341333
20170810104428754_HFN-R1_snap.fits;3.31978;26474.1;3.16724;0
20170810104534119_HFN-R1_met.fits;2.64435;26472.7;5.53824;0.341333
20170810104556306_HFN-R1_met.fits;2.79045;26507.8;6.32664;0.341333
20170810104559378_HFN-R1_met.fits;3.1809;26477.1;15.9384;0.170667
20170810104611324_HFN-R1_met.fits;2.67783;26472.7;24.3067;0.341333
20170810104619687_HFN-R1_met.fits;2.38505;26506.3;6.26697;0.512
20170810104528828_HFN-R1_snap.fits;2.73993;26484.4;2.31671;0
20170810104634023_HFN-R1_met.fits;2.86317;26519.5;5.7946;0.170667
20170810104705255_HFN-R1_met.fits;2.70609;26481.4;10.9817;0.170667
20170810104628903_HFN-R1_snap.fits;2.83627;26488.8;3.60082;0
20170810104754919_HFN-R1_met.fits;3.01893;26518.1;23.6073;0.512
20170810104805500_HFN-R1_met.fits;3.20255;26469.7;17.0386;0.341333
20170810104814375_HFN-R1_met.fits;2.59119;26475.6;13.6539;0.341333
20170810104728978_HFN-R1_snap.fits;3.07895;26532.7;2.72175;0
20170810104849532_HFN-R1_met.fits;2.83861;26450.7;6.69804;0.170667
20170810104851751_HFN-R1_met.fits;3.10166;26450.7;12.3147;1.024
20170810104903186_HFN-R1_met.fits;2.87809;26482.9;18.4464;0.512
20170810104912060_HFN-R1_met.fits;3.08727;26488.8;11.5441;0.512
20170810104829052_HFN-R1_snap.fits;3.43851;26506.3;3.18998;0
20170810104933223_HFN-R1_met.fits;3.58179;26458;7.59976;0.170667
20170810104944658_HFN-R1_met.fits;4.15129;26491.7;12.6088;0.170667
20170810105010428_HFN-R1_met.fits;3.14171;26509.3;9.1148;1.70667
20170810105026300_HFN-R1_met.fits;2.9626;26484.4;13.8004;0.170667
20170810104929127_HFN-R1_snap.fits;3.316;26509.3;2.5206;0
20170810105033810_HFN-R1_met.fits;3.55058;26453.6;10.6138;0.341333
20170810105040466_HFN-R1_met.fits;2.87539;26496.1;15.9896;0.341333
20170810105045415_HFN-R1_met.fits;3.12687;26502;12.2681;0.512
20170810105047975_HFN-R1_met.fits;3.49066;26531.2;9.07322;1.024
20170810105052583_HFN-R1_met.fits;3.54194;26477.1;10.6105;0.170667
20170810105119890_HFN-R1_met.fits;3.11307;26515.1;52.6406;0.341333
20170810105029202_HFN-R1_snap.fits;2.50634;26494.6;2.29;0
20170810105126716_HFN-R1_met.fits;2.73278;26521;26.0752;0.512
20170810105144978_HFN-R1_met.fits;3.21106;26487.3;9.87109;0.341333
20170810105158460_HFN-R1_met.fits;3.38343;26509.3;41.4003;1.536
20170810105204263_HFN-R1_met.fits;3.1453;26500.5;6.41726;0.853333
20170810105212626_HFN-R1_met.fits;3.02532;26500.5;17.3755;0.682667
20170810105220135_HFN-R1_met.fits;3.43328;26485.8;9.72858;0.341333
20170810105129276_HFN-R1_snap.fits;3.39511;26497.6;3.29593;0
20170810105234130_HFN-R1_met.fits;3.40999;26485.8;12.0685;0.512
20170810105259900_HFN-R1_met.fits;3.0339;26491.7;7.44987;0.170667
20170810105321916_HFN-R1_met.fits;2.71268;26471.2;21.0618;0.341333
20170810105229351_HFN-R1_snap.fits;2.86696;26504.9;2.66076;0
20170810105345980_HFN-R1_met.fits;3.06208;26509.3;9.8738;0.682667
20170810105358268_HFN-R1_met.fits;3.16396;26525.4;9.41604;0.682667
20170810105419772_HFN-R1_met.fits;2.63943;26459.5;6.44145;0.682667
20170810105422674_HFN-R1_met.fits;2.88766;26516.6;11.4112;0.341333
20170810105329426_HFN-R1_snap.fits;2.99702;26455.1;2.51781;0
20170810105433426_HFN-R1_met.fits;2.63448;26512.2;6.87698;2.21867
20170810105442300_HFN-R1_met.fits;3.70125;26481.4;10.8043;0.341333
20170810105457148_HFN-R1_met.fits;3.0882;26449.2;10.5085;0.341333
20170810105510631_HFN-R1_met.fits;3.0925;26487.3;9.67346;0.341333
20170810105429500_HFN-R1_snap.fits;2.84756;26488.8;2.6154;0
20170810105549543_HFN-R1_met.fits;3.12545;26477.1;7.8719;0.170667
20170810105552786_HFN-R1_met.fits;2.5625;26458;25.2566;2.56
20170810105558418_HFN-R1_met.fits;4.60762;26485.8;34.6857;0.341333
20170810105604562_HFN-R1_met.fits;3.29074;26487.3;7.90558;0.170667
20170810105529575_HFN-R1_snap.fits;2.728;26465.3;3.26204;0
20170810105629650_HFN-R1_snap.fits;3.24257;26463.9;2.37787;0
20170810105729724_HFN-R1_snap.fits;2.40346;26507.8;3.55009;0
20170810105829799_HFN-R1_snap.fits;3.22913;26518.1;3.07476;0
20170810105929874_HFN-R1_snap.fits;2.90277;26490.2;3.17736;0
