# file name; noise; peak f.; mag.; duration
20170810125624786_HFN-R1_met.fits;3.71157;26535.6;15.4836;0.341333
20170810125638610_HFN-R1_met.fits;3.93178;26490.2;7.88687;0.170667
20170810125704892_HFN-R1_met.fits;4.00375;26465.3;12.3473;0.341333
20170810125717351_HFN-R1_met.fits;3.92412;26522.5;12.8779;1.36533
20170810125729639_HFN-R1_met.fits;3.08819;26490.2;31.1194;1.024
20170810125740903_HFN-R1_met.fits;3.21458;26469.7;6.62916;0.170667
20170810125802748_HFN-R1_met.fits;3.30013;26487.3;10.9491;0.341333
20170810125805991_HFN-R1_met.fits;3.8031;26480;14.6431;0.341333
20170810125820327_HFN-R1_met.fits;3.55196;26478.5;10.1343;0.512
20170810125836540_HFN-R1_met.fits;3.63267;26475.6;7.66702;3.24267
20170810125941564_HFN-R1_met.fits;3.92964;26499;10.1405;0.341333
20170810125948732_HFN-R1_met.fits;3.67281;26462.4;23.7282;2.21867
20170810125957948_HFN-R1_met.fits;4.67524;26485.8;10.001;0.341333
20170810130058364_HFN-R1_met.fits;4.37763;26506.3;9.4732;0.170667
20170810130105362_HFN-R1_met.fits;3.24129;26494.6;9.34865;0.170667
20170810130128743_HFN-R1_met.fits;3.79811;26491.7;8.65266;0.170667
20170810130038908_HFN-R1_snap.fits;3.97077;26534.2;3.1881;0
20170810130136252_HFN-R1_met.fits;3.62681;26497.6;7.31633;0.682667
20170810130146322_HFN-R1_met.fits;2.9256;26503.4;7.04785;0.170667
20170810130203559_HFN-R1_met.fits;3.18763;26484.4;13.3271;0.170667
20170810130220284_HFN-R1_met.fits;3.58761;26503.4;7.68762;0.170667
20170810130225575_HFN-R1_met.fits;3.4967;26525.4;7.50812;0.170667
20170810130234279_HFN-R1_met.fits;5.36391;26515.1;12.0379;0.341333
20170810130138983_HFN-R1_snap.fits;3.63941;26496.1;3.24729;0
20170810130256807_HFN-R1_met.fits;3.55225;26503.4;8.37198;0.170667
20170810130304316_HFN-R1_met.fits;3.7516;26531.2;8.34013;0.170667
20170810130332135_HFN-R1_met.fits;4.29494;26506.3;8.7693;0.170667
20170810130239058_HFN-R1_snap.fits;3.82531;26459.5;2.86925;0
20170810130352103_HFN-R1_met.fits;3.73413;26478.5;9.13827;0.170667
20170810130357906_HFN-R1_met.fits;3.90729;26491.7;8.8111;0.170667
20170810130400807_HFN-R1_met.fits;3.77512;26497.6;9.09254;0.341333
20170810130431356_HFN-R1_met.fits;3.49441;26497.6;7.71859;0.170667
20170810130339132_HFN-R1_snap.fits;3.72049;26515.1;2.69234;0
20170810130441767_HFN-R1_met.fits;3.5484;26500.5;8.36821;0.170667
20170810130453202_HFN-R1_met.fits;4.0121;26493.2;8.80358;0.341333
20170810130516924_HFN-R1_met.fits;4.89717;26487.3;30.3611;0.341333
20170810130439207_HFN-R1_snap.fits;3.4446;26472.7;3.48658;0
20170810130537404_HFN-R1_met.fits;3.31031;26547.4;9.42237;0.170667
20170810130605394_HFN-R1_met.fits;5.03105;26519.5;17.0022;0.341333
20170810130635260_HFN-R1_met.fits;5.04939;26515.1;10.529;0.170667
20170810130539282_HFN-R1_snap.fits;4.26279;26502;3.78179;0
20170810130649938_HFN-R1_met.fits;4.40249;26491.7;18.2693;0.170667
20170810130726290_HFN-R1_met.fits;3.51201;26484.4;7.90577;2.048
20170810130639356_HFN-R1_snap.fits;7.81401;26507.8;8.86912;0
20170810130744722_HFN-R1_met.fits;2.83716;26478.5;5.75948;0.170667
20170810130804690_HFN-R1_met.fits;3.39506;26494.6;17.8792;0.512
20170810130831826_HFN-R1_met.fits;3.93243;26502;10.3712;0.170667
20170810130739431_HFN-R1_snap.fits;3.78652;26515.1;3.74528;0
20170810130841383_HFN-R1_met.fits;3.62012;26544.4;25.4096;0.170667
20170810130858962_HFN-R1_met.fits;7.23435;26543;19.2495;0.341333
20170810130909031_HFN-R1_met.fits;4.05156;26462.4;22.2928;0.341333
20170810130913468_HFN-R1_met.fits;4.45413;26519.5;13.6143;1.70667
20170810130925586_HFN-R1_met.fits;3.84214;26512.2;13.2501;0.170667
20170810130934972_HFN-R1_met.fits;3.5109;26497.6;15.6621;0.170667
20170810130839506_HFN-R1_snap.fits;3.61816;26455.1;2.77259;0
20170810130948114_HFN-R1_met.fits;3.53208;26532.7;9.77559;0.682667
20170810131006204_HFN-R1_met.fits;3.7618;26541.5;9.75585;1.536
20170810131024295_HFN-R1_met.fits;5.40778;26488.8;13.5163;0.341333
20170810130939580_HFN-R1_snap.fits;5.05748;26509.3;23.0131;0
20170810131027538_HFN-R1_met.fits;5.08593;26502;11.5299;12.1173
20170810131041874_HFN-R1_met.fits;3.66502;26544.4;7.77194;0.170667
20170810131104402_HFN-R1_met.fits;4.05794;26480;9.52;0.170667
20170810131109692_HFN-R1_met.fits;3.59296;26506.3;11.0151;13.1413
20170810131126588_HFN-R1_met.fits;3.59954;26515.1;7.90404;1.19467
20170810131039655_HFN-R1_snap.fits;4.45431;26540;4.10328;0
20170810131152359_HFN-R1_met.fits;4.25203;26532.7;13.4668;0.170667
20170810131155431_HFN-R1_met.fits;4.03841;26519.5;18.5365;0.341333
20170810131213180_HFN-R1_met.fits;3.75313;26534.2;8.09344;0.170667
20170810131216764_HFN-R1_met.fits;3.11279;26518.1;8.31215;0.170667
20170810131230418_HFN-R1_met.fits;4.04243;26459.5;11.5272;0.170667
20170810131139730_HFN-R1_snap.fits;4.12756;26484.4;3.08968;0
20170810131258236_HFN-R1_met.fits;4.45934;26515.1;9.84457;0.170667
20170810131315815_HFN-R1_met.fits;4.66213;26506.3;14.4974;0.341333
20170810131239804_HFN-R1_snap.fits;3.88937;26478.5;2.68898;0
20170810131355580_HFN-R1_met.fits;5.64922;26484.4;13.2416;0.341333
20170810131415036_HFN-R1_met.fits;3.3071;26523.9;6.72539;0.341333
20170810131423740_HFN-R1_met.fits;3.31041;26502;6.6578;0.170667
20170810131339879_HFN-R1_snap.fits;4.67221;26463.9;3.36449;0
20170810131448487_HFN-R1_met.fits;4.21893;26528.3;9.29351;2.21867
20170810131459410_HFN-R1_met.fits;3.74885;26507.8;9.37605;0.170667
20170810131507260_HFN-R1_met.fits;3.70038;26519.5;18.037;0.341333
20170810131520060_HFN-R1_met.fits;4.03794;26502;8.54041;0.170667
20170810131439954_HFN-R1_snap.fits;3.23472;26540;3.07104;0
20170810131542247_HFN-R1_met.fits;3.47829;26507.8;9.25247;0.341333
20170810131544807_HFN-R1_met.fits;2.91013;26493.2;10.7332;0.170667
20170810131617916_HFN-R1_met.fits;3.06757;26484.4;9.80041;0.170667
20170810131620988_HFN-R1_met.fits;3.2027;26503.4;29.243;0.341333
20170810131634812_HFN-R1_met.fits;3.01759;26509.3;7.93469;0.170667
20170810131540028_HFN-R1_snap.fits;3.782;26543;3.35775;0
20170810131651196_HFN-R1_met.fits;3.77078;26472.7;8.49432;0.341333
20170810131726524_HFN-R1_met.fits;3.7448;26522.5;9.89472;0.170667
20170810131640103_HFN-R1_snap.fits;3.81545;26509.3;3.69348;0
20170810131811751_HFN-R1_met.fits;3.36547;26538.6;7.54384;0.170667
20170810131819943_HFN-R1_met.fits;3.27807;26509.3;41.5589;0.341333
20170810131831207_HFN-R1_met.fits;4.01086;26500.5;9.78908;0.512
20170810131740178_HFN-R1_snap.fits;3.62445;26506.3;3.14538;0
20170810131855954_HFN-R1_met.fits;3.65814;26537.1;8.23176;1.36533
20170810131909607_HFN-R1_met.fits;3.5627;26513.7;8.26792;0.170667
20170810131912850_HFN-R1_met.fits;3.65694;26497.6;11.1409;0.341333
20170810131922578_HFN-R1_met.fits;3.89972;26518.1;19.953;2.90133
20170810131840252_HFN-R1_snap.fits;3.66897;26516.6;3.14389;0
20170810132003708_HFN-R1_met.fits;3.2926;26513.7;25.65;0.170667
20170810132018044_HFN-R1_met.fits;3.75826;26478.5;17.6139;0.512
20170810131940327_HFN-R1_snap.fits;4.04031;26515.1;3.3839;0
20170810132047228_HFN-R1_met.fits;5.19161;26500.5;12.1089;0.170667
20170810132057468_HFN-R1_met.fits;3.10573;26537.1;6.24535;0.170667
20170810132125970_HFN-R1_met.fits;3.71474;26503.4;8.33595;0.170667
20170810132137063_HFN-R1_met.fits;4.13948;26526.9;14.2333;0.853333
20170810132040402_HFN-R1_snap.fits;3.63307;26534.2;2.58959;0
20170810132155324_HFN-R1_met.fits;6.53954;26513.7;13.8521;0.170667
20170810132223996_HFN-R1_met.fits;3.46853;26499;11.9223;0.170667
20170810132227751_HFN-R1_met.fits;3.52173;26474.1;8.10192;0.170667
20170810132230994_HFN-R1_met.fits;3.2851;26522.5;6.6623;0.170667
20170810132140476_HFN-R1_snap.fits;4.20666;26477.1;3.1759;0
20170810132255399_HFN-R1_met.fits;3.5489;26487.3;16.5255;3.584
20170810132302908_HFN-R1_met.fits;3.90127;26503.4;14.5389;0.170667
20170810132320999_HFN-R1_met.fits;3.95908;26482.9;8.24889;0.170667
20170810132336530_HFN-R1_met.fits;3.55595;26488.8;8.48358;0.682667
20170810132240551_HFN-R1_snap.fits;3.94809;26528.3;8.43151;0
20170810132339772_HFN-R1_met.fits;3.98433;26528.3;8.90195;3.75467
20170810132347794_HFN-R1_met.fits;3.55889;26518.1;76.2783;0.512
20170810132353938_HFN-R1_met.fits;3.20176;26493.2;8.84861;0.170667
20170810132357522_HFN-R1_met.fits;3.50931;26497.6;8.32281;0.170667
20170810132400594_HFN-R1_met.fits;3.42745;26528.3;28.5133;0.341333
20170810132407762_HFN-R1_met.fits;3.16712;26521;14.9826;0.341333
20170810132420732_HFN-R1_met.fits;5.0212;26487.3;15.8252;0.512
20170810132340626_HFN-R1_snap.fits;3.4099;26475.6;3.93939;0
20170810132458962_HFN-R1_met.fits;3.69233;26475.6;7.96139;0.512
20170810132503058_HFN-R1_met.fits;2.89077;26518.1;21.4392;0.341333
20170810132440700_HFN-R1_snap.fits;4.13899;26528.3;5.39269;0
20170810132540263_HFN-R1_met.fits;4.22223;26515.1;8.67019;0.170667
20170810132551527_HFN-R1_met.fits;4.63638;26488.8;16.1876;1.70667
20170810132605692_HFN-R1_met.fits;4.02329;26504.9;12.1989;0.341333
20170810132634876_HFN-R1_met.fits;3.98478;26510.7;9.20606;0.341333
20170810132540775_HFN-R1_snap.fits;2.89188;26525.4;3.36059;0
20170810132640850_HFN-R1_snap.fits;3.72092;26510.7;2.28685;0
20170810132750311_HFN-R1_met.fits;3.21273;26507.8;7.69616;0.341333
20170810132756455_HFN-R1_met.fits;4.10968;26528.3;13.7007;0.170667
20170810132813010_HFN-R1_met.fits;2.8313;26478.5;7.30337;0.170667
20170810132818471_HFN-R1_met.fits;3.42621;26526.9;9.0846;0.341333
20170810132740924_HFN-R1_snap.fits;4.95564;26485.8;4.1281;0
20170810132851922_HFN-R1_met.fits;4.41477;26509.3;10.2783;0.170667
20170810132904039_HFN-R1_met.fits;4.7353;26487.3;12.3578;0.170667
20170810132907964_HFN-R1_met.fits;2.81324;26507.8;6.67363;0.170667
20170810132924690_HFN-R1_met.fits;4.49449;26480;10.899;0.341333
20170810132840999_HFN-R1_snap.fits;4.55535;26545.9;5.08332;0
20170810132941074_HFN-R1_snap.fits;4.03753;26469.7;3.03319;0
20170810133111527_HFN-R1_met.fits;3.28507;26513.7;15.8615;0.512
20170810133123815_HFN-R1_met.fits;4.18934;26506.3;8.47666;0.341333
20170810133129276_HFN-R1_met.fits;4.19309;26471.2;21.6667;0.853333
20170810133041148_HFN-R1_snap.fits;3.27783;26466.8;3.69762;0
20170810133155730_HFN-R1_met.fits;3.59097;26525.4;7.37303;0.170667
20170810133209724_HFN-R1_met.fits;3.31206;26544.4;6.83897;2.21867
20170810133219282_HFN-R1_met.fits;5.41364;26475.6;14.1212;1.536
20170810133141223_HFN-R1_snap.fits;3.57797;26494.6;5.61089;0
20170810133314236_HFN-R1_met.fits;4.1474;26484.4;8.78991;1.70667
20170810133317991_HFN-R1_met.fits;2.95299;26515.1;8.54962;0.341333
20170810133322087_HFN-R1_met.fits;3.81611;26497.6;10.3422;2.048
20170810133337788_HFN-R1_met.fits;3.31135;26490.2;9.46028;0.512
20170810133241298_HFN-R1_snap.fits;3.62727;26480;2.38017;0
20170810133400146_HFN-R1_met.fits;3.69021;26493.2;21.351;0.682667
20170810133419772_HFN-R1_met.fits;3.82681;26510.7;11.3215;0.170667
20170810133341372_HFN-R1_snap.fits;4.84437;26523.9;3.96151;0
20170810133448274_HFN-R1_met.fits;4.20733;26471.2;11.2;0.512
20170810133459538_HFN-R1_met.fits;3.55677;26518.1;7.52031;0.170667
20170810133508242_HFN-R1_met.fits;4.28041;26503.4;37.2838;0.341333
20170810133531282_HFN-R1_met.fits;3.72251;26507.8;10.1442;0.682667
20170810133441447_HFN-R1_snap.fits;4.84334;26487.3;4.98275;0
20170810133600295_HFN-R1_met.fits;3.89359;26488.8;12.4731;0.170667
20170810133614290_HFN-R1_met.fits;3.72752;26490.2;8.39521;0.682667
20170810133635794_HFN-R1_met.fits;3.66264;26488.8;8.72769;0.341333
20170810133541522_HFN-R1_snap.fits;4.1055;26477.1;4.30902;0
20170810133656956_HFN-R1_met.fits;3.19893;26526.9;6.40096;0.170667
20170810133730748_HFN-R1_met.fits;3.54301;26510.7;7.79766;0.170667
20170810133641596_HFN-R1_snap.fits;3.43288;26521;3.23531;0
20170810133742354_HFN-R1_met.fits;3.57674;26534.2;11.6004;0.341333
20170810133800786_HFN-R1_met.fits;3.29115;26500.5;9.302;0.341333
20170810133807271_HFN-R1_met.fits;3.4352;26518.1;12.2154;0.341333
20170810133741671_HFN-R1_snap.fits;3.70849;26507.8;2.89611;0
20170810133853351_HFN-R1_met.fits;3.31759;26510.7;6.7561;0.170667
20170810133914343_HFN-R1_met.fits;3.56179;26497.6;8.28095;0.170667
20170810133918439_HFN-R1_met.fits;2.88017;26528.3;6.97537;2.38933
20170810133841746_HFN-R1_snap.fits;3.79432;26491.7;3.4344;0
20170810133949671_HFN-R1_met.fits;3.51281;26509.3;11.2349;0.170667
20170810133955474_HFN-R1_met.fits;3.56422;26499;21.2668;0.512
20170810134010151_HFN-R1_met.fits;4.11649;26504.9;8.34653;0.170667
20170810133941820_HFN-R1_snap.fits;3.73471;26543;3.06141;0
20170810134042236_HFN-R1_met.fits;3.33775;26509.3;11.1798;0.170667
20170810134045138_HFN-R1_met.fits;3.08001;26490.2;29.1474;0.512
20170810134041895_HFN-R1_snap.fits;4.42057;26528.3;2.69103;0
20170810134152380_HFN-R1_met.fits;3.30871;26497.6;19.936;0.341333
20170810134158524_HFN-R1_met.fits;2.86718;26506.3;11.4127;2.56
20170810134205180_HFN-R1_met.fits;3.32985;26497.6;10.7001;0.512
20170810134210642_HFN-R1_met.fits;4.52125;26506.3;9.63696;0.170667
20170810134212690_HFN-R1_met.fits;4.87492;26497.6;26.3023;0.341333
20170810134237778_HFN-R1_met.fits;3.73279;26485.8;9.4004;0.341333
20170810134141970_HFN-R1_snap.fits;4.29394;26543;4.56983;0
20170810134242556_HFN-R1_met.fits;3.04149;26522.5;6.87949;0.341333
20170810134249724_HFN-R1_met.fits;3.11527;26491.7;13.6423;0.853333
20170810134327783_HFN-R1_met.fits;4.00768;26494.6;8.40472;1.19467
20170810134242044_HFN-R1_snap.fits;5.98835;26485.8;13.0829;0
20170810134341436_HFN-R1_met.fits;5.98835;26485.8;13.0829;0.170667
20170810134417959_HFN-R1_met.fits;4.32509;26510.7;8.66943;0.170667
20170810134439292_HFN-R1_met.fits;5.43871;26506.3;12.5591;0.170667
20170810134342119_HFN-R1_snap.fits;3.91022;26456.5;4.3944;0
20170810134458919_HFN-R1_met.fits;4.4435;26478.5;12.2305;0.341333
20170810134522130_HFN-R1_met.fits;4.90698;26531.2;11.2954;0.170667
20170810134530663_HFN-R1_met.fits;2.79477;26478.5;10.0077;0.170667
20170810134442194_HFN-R1_snap.fits;3.42042;26510.7;2.09072;0
20170810134612476_HFN-R1_met.fits;3.87708;26500.5;13.5382;0.170667
20170810134631591_HFN-R1_met.fits;3.52358;26513.7;16.8385;0.341333
20170810134542268_HFN-R1_snap.fits;4.76133;26507.8;4.32728;0
20170810134658727_HFN-R1_met.fits;2.84092;26482.9;53.7412;0.341333
20170810134642343_HFN-R1_snap.fits;4.76698;26545.9;3.81829;0
20170810134819282_HFN-R1_met.fits;3.38849;26478.5;12.431;0.512
20170810134742418_HFN-R1_snap.fits;4.33482;26463.9;3.11466;0
20170810134841468_HFN-R1_met.fits;3.29222;26497.6;9.21063;0.170667
20170810134844370_HFN-R1_met.fits;3.54688;26512.2;12.5045;0.341333
20170810134848295_HFN-R1_met.fits;3.02037;26512.2;17.8993;0.170667
20170810134853415_HFN-R1_met.fits;4.39805;26525.4;9.72839;0.170667
20170810134909970_HFN-R1_met.fits;7.15738;26518.1;38.2533;0.512
20170810134913042_HFN-R1_met.fits;3.46705;26484.4;21.2391;0.170667
20170810134918674_HFN-R1_met.fits;3.06384;26510.7;17.9908;0.341333
20170810134924306_HFN-R1_met.fits;3.10223;26500.5;6.22159;0.170667
20170810134926524_HFN-R1_met.fits;3.04403;26522.5;6.18368;0.341333
20170810134842492_HFN-R1_snap.fits;3.80634;26513.7;3.18075;0
20170810134943932_HFN-R1_met.fits;2.99698;26509.3;9.62834;0.341333
20170810134947175_HFN-R1_met.fits;2.93785;26466.8;8.04553;0.170667
20170810135018578_HFN-R1_met.fits;2.95029;26512.2;7.53726;0.170667
20170810135032572_HFN-R1_met.fits;4.45407;26523.9;14.1289;0.170667
20170810134942567_HFN-R1_snap.fits;3.27876;26484.4;3.12073;0
20170810135107900_HFN-R1_met.fits;3.50195;26499;18.8741;0.341333
20170810135118482_HFN-R1_met.fits;3.4697;26466.8;7.36953;0.170667
20170810135042642_HFN-R1_snap.fits;3.11713;26525.4;2.12803;0
20170810135147154_HFN-R1_met.fits;3.15605;26532.7;23.8942;0.512
20170810135156882_HFN-R1_met.fits;3.05659;26506.3;10.4825;0.341333
20170810135159271_HFN-R1_met.fits;4.06589;26465.3;10.7248;0.170667
20170810135207634_HFN-R1_met.fits;3.86496;26481.4;9.13635;0.170667
20170810135214972_HFN-R1_met.fits;2.99362;26512.2;11.899;0.341333
20170810135142716_HFN-R1_snap.fits;3.36244;26453.6;3.25297;0
20170810135332626_HFN-R1_met.fits;4.85005;26513.7;21.2912;0.341333
20170810135242791_HFN-R1_snap.fits;2.91867;26480;3.4629;0
20170810135349863_HFN-R1_met.fits;3.35127;26477.1;23.9332;0.341333
20170810135405906_HFN-R1_met.fits;3.84591;26478.5;23.7283;0.341333
20170810135408978_HFN-R1_met.fits;2.52598;26512.2;5.23762;0.170667
20170810135342866_HFN-R1_snap.fits;3.68431;26481.4;3.55561;0
20170810135444135_HFN-R1_met.fits;3.40174;26509.3;7.8284;0.170667
20170810135527655_HFN-R1_met.fits;3.19183;26512.2;6.64662;0.341333
20170810135533116_HFN-R1_met.fits;3.32126;26497.6;9.60804;0.170667
20170810135442940_HFN-R1_snap.fits;2.84604;26537.1;2.43883;0
20170810135553255_HFN-R1_met.fits;3.3561;26482.9;13.2477;0.341333
20170810135600082_HFN-R1_met.fits;3.02314;26471.2;7.71785;0.170667
20170810135605884_HFN-R1_met.fits;2.88673;26513.7;19.0105;0.341333
20170810135543015_HFN-R1_snap.fits;3.10092;26484.4;2.79617;0
20170810135643090_HFN-R1_snap.fits;3.41806;26497.6;2.79282;0
20170810135743164_HFN-R1_snap.fits;3.70091;26522.5;2.6765;0
20170810135843239_HFN-R1_snap.fits;3.90612;26484.4;2.33072;0
20170810135943314_HFN-R1_snap.fits;3.66104;26503.4;3.26227;0
