#timestamp,LO_Frequency,Hit 
1502398815.5,286047000.7,P
1502398835.3,286047002.8,P
1502398855.1,286047002.6,N
1502398875.9,286046999.7,N
1502398895.7,286047002.8,N
1502398915.6,286047000.2,N
1502398935.4,286046999.7,N
1502398955.2,286047002.6,N
1502398975.1,286047002.2,N
1502398976.0,286047002.2,N
1502398995.8,286047000.5,N
1502399015.6,286047000.8,N
1502399035.5,286047001.9,N
1502399055.3,286047001.3,N
1502399075.2,286047003.7,P
1502399095.0,286047001.2,N
1502399095.9,286047001.2,N
1502399115.7,286047000.6,N
1502399135.6,286047000.1,N
1502399155.4,286047002.8,N
1502399175.3,286047002.1,N
1502399195.1,286047001.6,N
1502399196.0,286047001.6,N
1502399215.8,286047001.4,N
1502399235.7,286046999.8,N
1502399255.5,286047000.0,N
1502399275.4,286046998.5,N
1502399295.2,286047000.8,N
1502399315.0,286047000.7,N
1502399315.9,286047000.7,N
1502399335.8,286047000.8,N
1502399355.6,286046998.5,N
1502399375.4,286047001.2,N
1502399395.3,286046996.5,N
1502399415.1,286046999.1,N
1502399435.9,286046999.0,N
1502399455.7,286046998.2,N
1502399475.5,286046996.9,N
1502399495.4,286046998.7,N
1502399515.2,286047000.8,N
1502399535.0,286047000.9,N
1502399536.0,286047000.9,N
1502399555.8,286047000.4,N
1502399575.6,286046998.1,N
1502399595.5,286047002.6,N
1502399615.3,286047001.5,N
1502399635.1,286047002.5,N
1502399655.9,286047000.2,N
1502399675.7,286047002.1,N
1502399695.6,286046999.7,N
1502399715.4,286047000.2,N
1502399735.2,286047000.5,N
1502399755.1,286047000.6,N
1502399756.0,286047000.6,N
1502399775.8,286046999.0,N
1502399795.6,286046999.4,N
1502399815.5,286046998.8,N
1502399835.3,286046998.9,N
1502399855.2,286046998.1,N
1502399875.0,286047000.2,N
1502399875.9,286047000.2,N
1502399895.7,286046998.3,N
1502399915.6,286046999.1,N
1502399935.4,286046998.2,N
1502399955.3,286046998.2,N
1502399975.1,286047000.8,N
1502399976.0,286047000.8,N
1502399995.8,286047000.8,N
1502400015.7,286047000.7,N
1502400035.5,286046999.7,N
1502400055.4,286047001.3,N
1502400075.2,286047005.9,P
1502400095.0,286047003.5,N
1502400095.9,286047003.5,N
1502400115.8,286047003.7,N
1502400135.6,286047001.4,N
1502400155.5,286047002.1,N
1502400175.3,286047004.0,N
1502400195.1,286047004.4,N
1502400215.9,286047003.8,N
1502400235.7,286047004.4,N
1502400255.6,286047001.5,N
1502400275.4,286047002.5,N
1502400325.3,286047002.1,E
1502400335.2,286047000.7,N
1502400355.0,286046998.9,P
1502400355.9,286046998.9,N
1502400375.8,286046998.7,N
1502400395.6,286046999.4,N
1502400415.4,286046998.8,N
1502400435.3,286047000.6,N
1502400455.1,286047000.3,N
1502400475.9,286047000.7,N
1502400495.7,286047000.6,N
1502400515.5,286046999.7,N
1502400535.4,286046998.9,N
1502400555.2,286047002.0,N
1502400575.1,286047004.3,P
1502400576.0,286047004.3,N
1502400595.8,286047005.7,N
1502400615.6,286047006.1,N
1502400635.5,286047008.7,P
1502400655.3,286047004.1,N
1502400675.2,286047004.1,N
1502400695.9,286047005.6,N
1502400715.7,286047003.3,N
1502400735.6,286047006.1,P
1502400755.4,286047001.8,P
1502400775.3,286047003.8,N
1502400795.1,286047003.8,N
1502400796.0,286047003.8,N
1502400815.8,286047001.8,N
1502400835.7,286047003.1,N
1502400855.5,286047003.8,N
1502400875.3,286047006.0,P
1502400895.2,286047002.8,N
1502400915.0,286047001.8,N
1502400915.9,286047001.8,N
1502400935.8,286047001.9,N
1502400955.6,286047004.4,N
1502400975.4,286047001.6,N
1502400995.3,286047004.3,N
1502401015.1,286047004.3,N
1502401035.9,286047004.4,P
1502401055.7,286046999.6,N
1502401075.5,286046998.4,N
1502401095.4,286046996.9,N
1502401115.2,286046997.3,N
1502401135.1,286046997.3,N
1502401136.0,286046997.3,N
1502401155.8,286046998.3,N
1502401175.6,286046997.7,N
1502401195.5,286046998.1,N
1502401215.3,286046999.8,N
1502401235.1,286046998.2,N
1502401255.9,286046997.4,N
1502401275.7,286047001.2,N
1502401295.6,286046998.7,N
1502401315.4,286046996.9,N
1502401335.2,286046998.0,N
1502401355.1,286046999.6,N
1502401356.0,286046999.6,N
1502401375.8,286046996.6,N
1502401395.7,286046997.3,N
1502401415.5,286046995.1,N
1502401435.3,286046993.4,P
1502401455.2,286046997.5,N
1502401475.0,286046999.3,N
1502401475.9,286046999.3,N
1502401495.8,286046998.5,N
1502401515.6,286046999.2,N
1502401535.4,286046997.6,N
1502401555.3,286046993.7,P
1502401575.1,286046996.9,N
1502401595.9,286046997.0,N
1502401615.7,286046998.0,N
1502401635.5,286046996.7,N
1502401655.4,286046997.4,N
1502401675.2,286046997.3,N
1502401695.0,286046995.4,P
1502401695.9,286046995.4,P
1502401715.8,286047001.2,N
1502401735.6,286046998.5,N
1502401755.5,286046998.1,N
1502401775.3,286047002.7,N
1502401795.1,286047001.6,N
1502401815.9,286047004.2,N
1502401835.7,286047003.7,N
1502401855.6,286047003.8,N
1502401875.4,286047004.3,N
1502401895.2,286047003.1,P
1502401915.1,286047002.5,N
1502401916.0,286043239.2,P
1502401935.8,286046999.7,N
1502401955.6,286047000.0,N
1502401975.5,286047000.9,N
1502401995.3,286047000.6,N
1502402015.2,286046998.1,N
1502402035.0,286046998.1,N
1502402035.9,286046998.1,N
1502402055.7,286046998.9,N
1502402075.6,286047000.0,N
1502402095.4,286047001.1,N
1502402115.3,286047001.2,N
1502402135.1,286046998.3,N
1502402136.0,286046998.3,N
1502402155.8,286046998.9,N
1502402175.7,286046999.3,N
1502402195.5,286046998.7,N
1502402215.3,286046998.1,N
1502402235.2,286046998.4,N
1502402255.0,286047000.7,N
1502402255.9,286047000.7,N
1502402275.8,286046996.5,N
1502402295.6,286046999.0,N
1502402315.4,286046998.5,N
1502402335.3,286047001.1,N
1502402355.1,286047000.6,N
1502402375.9,286047001.6,N
1502402395.7,286047004.2,N
