# file name; noise; peak f.; mag.; duration
20220116095753800_SVAKOV-R12_met.fits;1.26621;26496.1;3.14038;1.70667
20220116095825715_SVAKOV-R12_met.fits;1.04248;26507.8;14.466;0.341333
20220116095835443_SVAKOV-R12_met.fits;1.11525;26499;4.01343;0.512
20220116095935006_SVAKOV-R12_met.fits;1.09696;26499;2.3497;0.170667
20220116100132595_SVAKOV-R12_met.fits;1.06229;26510.7;5.99751;0.512
20220116100052318_SVAKOV-R12_snap.fits;1.13487;26474.1;1.10719;0
20220116100152392_SVAKOV-R12_snap.fits;1.29148;26494.6;1.26822;0
20220116100255880_SVAKOV-R12_met.fits;1.15969;26499;2.52497;0.170667
20220116100307315_SVAKOV-R12_met.fits;1.07666;26506.3;3.35324;0.512
20220116100320627_SVAKOV-R12_met.fits;1.41877;26523.9;3.85985;2.21867
20220116100252467_SVAKOV-R12_snap.fits;0.953734;26481.4;1.02438;0
20220116100359880_SVAKOV-R12_met.fits;0.974628;26496.1;2.2838;0.170667
20220116100443230_SVAKOV-R12_met.fits;1.12656;26468.3;3.823;0.170667
20220116100352542_SVAKOV-R12_snap.fits;1.07053;26528.3;0.812751;0
20220116100452616_SVAKOV-R12_snap.fits;1.10117;26543;0.788788;0
20220116100556616_SVAKOV-R12_met.fits;1.13585;26493.2;2.61706;0.170667
20220116100605662_SVAKOV-R12_met.fits;1.04416;26487.3;6.3458;1.536
20220116100634504_SVAKOV-R12_met.fits;1.26837;26496.1;3.59216;0.170667
20220116100552691_SVAKOV-R12_snap.fits;1.14699;26490.2;0.986755;0
20220116100712392_SVAKOV-R12_met.fits;1.02057;26544.4;6.68474;0.341333
20220116100652766_SVAKOV-R12_snap.fits;1.13634;26532.7;1.30334;0
20220116100823560_SVAKOV-R12_met.fits;1.1579;26515.1;9.60309;0.341333
20220116100828680_SVAKOV-R12_met.fits;1.2389;26500.5;24.688;0.341333
20220116100835507_SVAKOV-R12_met.fits;1.08431;26504.9;7.14007;0.170667
20220116100752840_SVAKOV-R12_snap.fits;1.25815;26523.9;1.35339;0
20220116100908616_SVAKOV-R12_met.fits;1.27457;26538.6;2.64355;0.170667
20220116100852915_SVAKOV-R12_snap.fits;1.31352;26512.2;0.984357;0
20220116100952990_SVAKOV-R12_snap.fits;1.21603;26499;0.969315;0
20220116101130270_SVAKOV-R12_met.fits;1.3297;26506.3;3.78501;0.170667
20220116101053064_SVAKOV-R12_snap.fits;1.22859;26528.3;0.822306;0
20220116101154504_SVAKOV-R12_met.fits;1.48249;26543;3.83235;0.170667
20220116101200819_SVAKOV-R12_met.fits;1.23111;26502;2.4881;0.170667
20220116101153139_SVAKOV-R12_snap.fits;1.06929;26510.7;1.1868;0
20220116101255432_SVAKOV-R12_met.fits;1.25823;26480;7.93234;0.170667
20220116101253214_SVAKOV-R12_snap.fits;1.10302;26452.1;1.28717;0
20220116101406771_SVAKOV-R12_met.fits;1.15757;26493.2;4.22478;0.170667
20220116101417011_SVAKOV-R12_met.fits;1.09162;26500.5;3.86471;0.341333
20220116101353288_SVAKOV-R12_snap.fits;1.07391;26513.7;1.11196;0
20220116101515550_SVAKOV-R12_met.fits;1.26387;26506.3;2.94578;0.170667
20220116101547294_SVAKOV-R12_met.fits;1.29351;26503.4;4.94401;1.024
20220116101453363_SVAKOV-R12_snap.fits;1.40562;26488.8;1.11068;0
20220116101606920_SVAKOV-R12_met.fits;0.988495;26502;2.46384;0.170667
20220116101611016_SVAKOV-R12_met.fits;1.38477;26506.3;3.11027;0.170667
20220116101553438_SVAKOV-R12_snap.fits;1.02027;26455.1;1.03459;0
20220116101658462_SVAKOV-R12_met.fits;1.09792;26493.2;8.96726;0.341333
20220116101653512_SVAKOV-R12_snap.fits;1.23781;26540;1.0019;0
20220116101755976_SVAKOV-R12_met.fits;1.30326;26504.9;2.78975;0.341333
20220116101759390_SVAKOV-R12_met.fits;1.14373;26499;5.04523;0.341333
20220116101815432_SVAKOV-R12_met.fits;1.03566;26535.6;2.36947;0.341333
20220116101846494_SVAKOV-R12_met.fits;1.23943;26509.3;2.54114;0.512
20220116101753587_SVAKOV-R12_snap.fits;1.19321;26472.7;0.945428;0
20220116101924382_SVAKOV-R12_met.fits;1.0542;26472.7;2.17895;0.170667
20220116101935475_SVAKOV-R12_met.fits;1.2041;26512.2;5.09155;0.170667
20220116101939400_SVAKOV-R12_met.fits;1.01415;26494.6;2.57506;0.170667
20220116101853662_SVAKOV-R12_snap.fits;1.2889;26459.5;1.45702;0
20220116101953736_SVAKOV-R12_snap.fits;1.20503;26477.1;1.05859;0
20220116102129651_SVAKOV-R12_met.fits;1.33459;26494.6;6.46646;0.341333
20220116102053811_SVAKOV-R12_snap.fits;1.11097;26474.1;0.821562;0
20220116102209416_SVAKOV-R12_met.fits;1.34769;26494.6;3.26583;0.170667
20220116102212488_SVAKOV-R12_met.fits;1.04758;26490.2;2.51947;0.341333
20220116102227848_SVAKOV-R12_met.fits;1.05905;26500.5;3.87894;0.170667
20220116102153886_SVAKOV-R12_snap.fits;1.27548;26456.5;1.07882;0
20220116102253960_SVAKOV-R12_met.fits;1.11215;26497.6;2.23402;0.341333
20220116102303859_SVAKOV-R12_met.fits;1.24315;26500.5;2.68164;0.853333
20220116102253960_SVAKOV-R12_snap.fits;1.09745;26474.1;1.19477;0
20220116102354035_SVAKOV-R12_snap.fits;1.32036;26510.7;0.948068;0
20220116102522270_SVAKOV-R12_met.fits;1.06449;26519.5;2.507;0.170667
20220116102537459_SVAKOV-R12_met.fits;1.32945;26502;3.54949;0.341333
20220116102454110_SVAKOV-R12_snap.fits;1.03024;26521;0.883539;0
20220116102554184_SVAKOV-R12_snap.fits;1.26548;26490.2;1.20586;0
20220116102654259_SVAKOV-R12_snap.fits;1.09499;26523.9;1.01309;0
20220116102826419_SVAKOV-R12_met.fits;1.2465;26488.8;4.76008;0.341333
20220116102754334_SVAKOV-R12_snap.fits;1.33168;26491.7;1.85352;0
20220116102851678_SVAKOV-R12_met.fits;1.12297;26504.9;26.665;1.19467
20220116102903795_SVAKOV-R12_met.fits;1.37079;26490.2;6.39431;0.341333
20220116102929566_SVAKOV-R12_met.fits;1.16812;26547.4;9.88959;0.853333
20220116102854408_SVAKOV-R12_snap.fits;1.19452;26482.9;0.869524;0
20220116103007624_SVAKOV-R12_met.fits;1.22699;26477.1;7.83462;0.341333
20220116103044318_SVAKOV-R12_met.fits;1.28326;26500.5;8.7396;0.512
20220116102954483_SVAKOV-R12_snap.fits;1.10707;26506.3;0.968515;0
20220116103146440_SVAKOV-R12_met.fits;1.20917;26490.2;6.22568;0.341333
20220116103054558_SVAKOV-R12_snap.fits;1.257;26500.5;0.942551;0
20220116103154632_SVAKOV-R12_snap.fits;1.16184;26474.1;1.10854;0
20220116103254707_SVAKOV-R12_snap.fits;1.31654;26503.4;1.01069;0
20220116103354782_SVAKOV-R12_snap.fits;1.04351;26491.7;1.36135;0
20220116103527454_SVAKOV-R12_met.fits;1.23444;26507.8;4.83917;0.341333
20220116103454856_SVAKOV-R12_snap.fits;1.30891;26481.4;1.0771;0
20220116103605000_SVAKOV-R12_met.fits;1.39128;26491.7;2.92037;0.170667
20220116103642718_SVAKOV-R12_met.fits;1.20196;26472.7;2.87871;0.170667
20220116103554931_SVAKOV-R12_snap.fits;1.12347;26480;1.15209;0
20220116103651592_SVAKOV-R12_met.fits;1.19115;26493.2;5.3328;0.170667
20220116103722312_SVAKOV-R12_met.fits;1.34273;26500.5;2.98225;0.170667
20220116103655006_SVAKOV-R12_snap.fits;1.14463;26544.4;1.01896;0
20220116103755080_SVAKOV-R12_snap.fits;1.14426;26509.3;1.03951;0
20220116103918195_SVAKOV-R12_met.fits;1.23504;26490.2;4.08886;0.341333
20220116103926216_SVAKOV-R12_met.fits;1.08301;26496.1;3.22104;0.512
20220116103855155_SVAKOV-R12_snap.fits;0.988227;26532.7;0.923331;0
20220116104011272_SVAKOV-R12_met.fits;1.39607;26509.3;3.52712;0.170667
20220116103955230_SVAKOV-R12_snap.fits;1.15675;26484.4;0.902683;0
20220116104110664_SVAKOV-R12_met.fits;1.10829;26466.8;5.19335;0.170667
20220116104118856_SVAKOV-R12_met.fits;1.30476;26545.9;3.33309;0.341333
20220116104055304_SVAKOV-R12_snap.fits;1.17127;26513.7;1.25445;0
20220116104245555_SVAKOV-R12_met.fits;1.12957;26496.1;8.07798;0.341333
20220116104155379_SVAKOV-R12_snap.fits;1.26686;26484.4;1.25997;0
20220116104314398_SVAKOV-R12_met.fits;1.24313;26522.5;2.79997;0.170667
20220116104320371_SVAKOV-R12_met.fits;1.29074;26502;2.81283;0.170667
20220116104255454_SVAKOV-R12_snap.fits;1.19669;26503.4;0.918914;0
20220116104413619_SVAKOV-R12_met.fits;1.19262;26532.7;6.22616;0.170667
20220116104355528_SVAKOV-R12_snap.fits;1.27497;26466.8;0.95444;0
20220116104455603_SVAKOV-R12_snap.fits;1.30508;26484.4;0.859334;0
20220116104643464_SVAKOV-R12_met.fits;1.13437;26500.5;8.62837;0.341333
20220116104555678_SVAKOV-R12_snap.fits;1.09078;26497.6;0.731382;0
20220116104744222_SVAKOV-R12_met.fits;1.17;26497.6;5.06519;0.341333
20220116104655752_SVAKOV-R12_snap.fits;1.05703;26488.8;3.92256;0
20220116104754120_SVAKOV-R12_met.fits;1.05508;26487.3;2.44755;0.512
20220116104810675_SVAKOV-R12_met.fits;1.19303;26494.6;2.45123;0.170667
20220116104844296_SVAKOV-R12_met.fits;1.16106;26507.8;2.56725;0.170667
20220116104755827_SVAKOV-R12_snap.fits;1.19732;26516.6;1.01541;0
20220116104917235_SVAKOV-R12_met.fits;1.18712;26502;18.6007;0.512
20220116104925768_SVAKOV-R12_met.fits;1.2347;26504.9;5.83661;0.341333
20220116104934984_SVAKOV-R12_met.fits;1.11855;26502;2.38693;0.341333
20220116104949491_SVAKOV-R12_met.fits;1.14159;26499;2.54111;0.170667
20220116104855902_SVAKOV-R12_snap.fits;1.06915;26472.7;0.834467;0
20220116105024819_SVAKOV-R12_met.fits;1.34333;26499;2.70048;0.170667
20220116105027550_SVAKOV-R12_met.fits;1.07399;26547.4;2.32206;9.89867
20220116104955976_SVAKOV-R12_snap.fits;0.95252;26459.5;1.4373;0
20220116105115678_SVAKOV-R12_met.fits;1.20761;26493.2;2.87685;0.341333
20220116105056051_SVAKOV-R12_snap.fits;1.1855;26540;0.905331;0
20220116105214046_SVAKOV-R12_met.fits;1.42449;26496.1;3.96662;0.170667
20220116105156126_SVAKOV-R12_snap.fits;0.975159;26490.2;1.09024;0
20220116105349790_SVAKOV-R12_met.fits;1.11547;26490.2;2.93421;0.170667
20220116105256200_SVAKOV-R12_snap.fits;1.2614;26458;1.02359;0
20220116105356275_SVAKOV-R12_met.fits;1.2228;26462.4;2.57965;0.341333
20220116105417608_SVAKOV-R12_met.fits;1.09967;26499;2.23999;0.170667
20220116105432798_SVAKOV-R12_met.fits;1.1762;26515.1;3.56102;0.341333
20220116105356275_SVAKOV-R12_snap.fits;0.991661;26544.4;1.01191;0
20220116105522462_SVAKOV-R12_met.fits;1.02468;26506.3;4.30749;0.170667
20220116105456350_SVAKOV-R12_snap.fits;1.23608;26456.5;1.03564;0
20220116105639603_SVAKOV-R12_met.fits;1.073;26474.1;2.44314;0.170667
20220116105643699_SVAKOV-R12_met.fits;1.27527;26513.7;3.88344;0.170667
20220116105556424_SVAKOV-R12_snap.fits;1.40553;26512.2;0.837249;0
20220116105656499_SVAKOV-R12_snap.fits;1.17358;26526.9;1.17855;0
20220116105756574_SVAKOV-R12_snap.fits;1.33454;26455.1;0.984154;0
20220116105856648_SVAKOV-R12_snap.fits;1.25325;26519.5;0.93841;0
20220116105956723_SVAKOV-R12_snap.fits;1.13266;26503.4;1.20525;0
