# file name; noise; peak f.; mag.; duration
20220116165846835_SVAKOV-R12_met.fits;1.30333;26512.2;4.626;0.170667
20220116170023603_SVAKOV-R12_snap.fits;1.76258;26485.8;0.921129;0
20220116170123678_SVAKOV-R12_snap.fits;1.3268;26477.1;0.986842;0
20220116170256350_SVAKOV-R12_met.fits;1.37354;26507.8;4.10218;0.170667
20220116170223752_SVAKOV-R12_snap.fits;1.30887;26462.4;1.13287;0
20220116170323827_SVAKOV-R12_snap.fits;1.57891;26547.4;1.32006;0
20220116170423902_SVAKOV-R12_snap.fits;1.69147;26545.9;1.26067;0
20220116170557598_SVAKOV-R12_met.fits;1.17869;26500.5;3.44661;0.170667
20220116170523976_SVAKOV-R12_snap.fits;1.24634;26506.3;1.31245;0
20220116170621662_SVAKOV-R12_met.fits;1.18492;26491.7;2.53174;0.170667
20220116170624051_SVAKOV-R12_snap.fits;1.72713;26519.5;1.51469;0
20220116170724126_SVAKOV-R12_snap.fits;1.39912;26523.9;1.14785;0
20220116170856798_SVAKOV-R12_met.fits;1.23037;26512.2;3.78567;0.341333
20220116170900552_SVAKOV-R12_met.fits;1.26918;26487.3;3.12273;0.170667
20220116170824200_SVAKOV-R12_snap.fits;1.58027;26463.9;1.50299;0
20220116170929395_SVAKOV-R12_met.fits;1.34276;26504.9;3.10335;1.024
20220116170924275_SVAKOV-R12_snap.fits;1.54879;26463.9;1.51363;0
20220116171024350_SVAKOV-R12_snap.fits;1.09914;26494.6;1.00375;0
20220116171217843_SVAKOV-R12_met.fits;1.26641;26493.2;4.51927;0.170667
20220116171124424_SVAKOV-R12_snap.fits;1.21599;26474.1;1.07154;0
20220116171224499_SVAKOV-R12_snap.fits;0.940829;26534.2;1.18581;0
20220116171349150_SVAKOV-R12_met.fits;1.25776;26496.1;2.61758;0.170667
20220116171324574_SVAKOV-R12_snap.fits;1.22117;26452.1;1.28851;0
20220116171424648_SVAKOV-R12_snap.fits;1.83039;26547.4;1.28648;0
20220116171524723_SVAKOV-R12_snap.fits;1.12517;26491.7;1.11243;0
20220116171627187_SVAKOV-R12_met.fits;1.27824;26506.3;7.10615;0.341333
20220116171624798_SVAKOV-R12_snap.fits;1.77469;26487.3;1.68607;0
20220116171724872_SVAKOV-R12_snap.fits;1.3235;26503.4;0.845096;0
20220116171824947_SVAKOV-R12_snap.fits;1.56139;26509.3;1.43589;0
20220116171925022_SVAKOV-R12_snap.fits;1.13047;26503.4;0.962217;0
20220116172119198_SVAKOV-R12_met.fits;1.29323;26504.9;3.17384;0.170667
20220116172025096_SVAKOV-R12_snap.fits;1.49104;26493.2;0.950688;0
20220116172137630_SVAKOV-R12_met.fits;1.50345;26500.5;13.8386;1.024
20220116172125171_SVAKOV-R12_snap.fits;1.30546;26538.6;1.11663;0
20220116172313544_SVAKOV-R12_met.fits;1.11103;26507.8;2.38855;0.170667
20220116172225246_SVAKOV-R12_snap.fits;1.20027;26543;1.1016;0
20220116172325150_SVAKOV-R12_met.fits;0.946769;26496.1;9.29247;1.024
20220116172328222_SVAKOV-R12_met.fits;1.05948;26499;15.9038;0.341333
20220116172338291_SVAKOV-R12_met.fits;1.51126;26522.5;5.49276;0.170667
20220116172325320_SVAKOV-R12_snap.fits;1.53173;26477.1;1.16343;0
20220116172425395_SVAKOV-R12_snap.fits;1.62035;26482.9;1.64569;0
20220116172525470_SVAKOV-R12_snap.fits;1.03188;26529.8;1.39225;0
20220116172625544_SVAKOV-R12_snap.fits;1.04718;26471.2;0.716048;0
20220116172725619_SVAKOV-R12_snap.fits;1.61085;26535.6;1.1204;0
20220116172825694_SVAKOV-R12_snap.fits;1.65479;26490.2;1.06152;0
20220116172925768_SVAKOV-R12_snap.fits;1.67394;26535.6;1.20188;0
20220116173025843_SVAKOV-R12_snap.fits;1.50607;26522.5;1.00509;0
20220116173125918_SVAKOV-R12_snap.fits;1.43748;26449.2;1.47665;0
20220116173225992_SVAKOV-R12_snap.fits;1.63793;26450.7;1.05351;0
20220116173333918_SVAKOV-R12_met.fits;1.18305;26515.1;2.73127;0.512
20220116173326067_SVAKOV-R12_snap.fits;1.41261;26496.1;1.08608;0
20220116173426142_SVAKOV-R12_snap.fits;1.24788;26480;1.07985;0
20220116173526216_SVAKOV-R12_snap.fits;1.42547;26458;1.55827;0
20220116173626291_SVAKOV-R12_snap.fits;1.47043;26513.7;1.57026;0
20220116173726366_SVAKOV-R12_snap.fits;1.54356;26490.2;1.12279;0
20220116173851358_SVAKOV-R12_met.fits;1.01007;26515.1;10.0648;0.341333
20220116173826440_SVAKOV-R12_snap.fits;1.16078;26504.9;0.931386;0
20220116173926515_SVAKOV-R12_snap.fits;1.28863;26538.6;1.07547;0
20220116174026590_SVAKOV-R12_snap.fits;1.82148;26459.5;1.68281;0
20220116174126664_SVAKOV-R12_snap.fits;1.39502;26532.7;0.87663;0
20220116174256094_SVAKOV-R12_met.fits;1.61047;26513.7;3.24536;0.170667
20220116174226739_SVAKOV-R12_snap.fits;1.70397;26460.9;0.924703;0
20220116174326814_SVAKOV-R12_snap.fits;1.48392;26456.5;0.882686;0
20220116174440542_SVAKOV-R12_met.fits;1.58149;26538.6;3.51279;1.19467
20220116174426888_SVAKOV-R12_snap.fits;1.30415;26496.1;1.05726;0
20220116174526963_SVAKOV-R12_snap.fits;1.38362;26480;1.26633;0
20220116174627038_SVAKOV-R12_snap.fits;1.60694;26500.5;1.34876;0
20220116174727112_SVAKOV-R12_snap.fits;1.62086;26531.2;1.02425;0
20220116174922824_SVAKOV-R12_met.fits;1.3946;26531.2;2.89188;0.512
20220116174827187_SVAKOV-R12_snap.fits;1.67847;26455.1;1.69285;0
20220116174943987_SVAKOV-R12_met.fits;1.34515;26504.9;44.4916;0.512
20220116175017950_SVAKOV-R12_met.fits;1.16066;26509.3;2.8464;0.170667
20220116174927262_SVAKOV-R12_snap.fits;1.41318;26534.2;0.765974;0
20220116175042355_SVAKOV-R12_met.fits;1.20242;26504.9;2.4788;0.170667
20220116175027336_SVAKOV-R12_snap.fits;1.58918;26531.2;1.57423;0
20220116175144478_SVAKOV-R12_met.fits;1.55154;26493.2;3.72156;0.170667
20220116175127411_SVAKOV-R12_snap.fits;1.38784;26515.1;1.54594;0
20220116175232435_SVAKOV-R12_met.fits;1.30458;26537.1;11.5937;0.341333
20220116175227486_SVAKOV-R12_snap.fits;1.91138;26463.9;1.12566;0
20220116175327560_SVAKOV-R12_snap.fits;1.04364;26494.6;1.15233;0
20220116175513203_SVAKOV-R12_met.fits;1.42507;26543;4.12344;0.341333
20220116175427635_SVAKOV-R12_snap.fits;1.2755;26503.4;1.23657;0
20220116175610547_SVAKOV-R12_met.fits;1.08233;26468.3;2.23559;0.170667
20220116175527710_SVAKOV-R12_snap.fits;1.26951;26450.7;1.42969;0
20220116175627784_SVAKOV-R12_snap.fits;2.24545;26474.1;1.74911;0
20220116175727859_SVAKOV-R12_snap.fits;1.34545;26496.1;1.45984;0
20220116175827934_SVAKOV-R12_snap.fits;1.41172;26538.6;1.43901;0
20220116175928008_SVAKOV-R12_snap.fits;1.82147;26528.3;0.906301;0
