# file name; noise; peak f.; mag.; duration
20220116075740403_SVAKOV-R12_met.fits;1.27817;26450.7;15.5315;0.341333
20220116075817096_SVAKOV-R12_met.fits;1.03879;26509.3;2.63379;0.170667
20220116075916147_SVAKOV-R12_met.fits;1.12887;26545.9;2.38334;0.170667
20220116080043358_SVAKOV-R12_snap.fits;1.14175;26506.3;1.06785;0
20220116080143432_SVAKOV-R12_snap.fits;1.65389;26531.2;1.47907;0
20220116080243507_SVAKOV-R12_snap.fits;1.32832;26468.3;1.09838;0
20220116080346824_SVAKOV-R12_met.fits;1.28401;26504.9;2.93774;0.170667
20220116080343582_SVAKOV-R12_snap.fits;1.64966;26525.4;1.29637;0
20220116080443656_SVAKOV-R12_snap.fits;1.32753;26462.4;1.27703;0
20220116080611891_SVAKOV-R12_met.fits;1.30422;26465.3;3.16764;0.341333
20220116080543731_SVAKOV-R12_snap.fits;1.46471;26450.7;1.3616;0
20220116080707528_SVAKOV-R12_met.fits;1.31278;26519.5;2.62897;0.170667
20220116080643806_SVAKOV-R12_snap.fits;1.08783;26526.9;1.25548;0
20220116080820232_SVAKOV-R12_met.fits;1.72887;26515.1;4.86364;0.170667
20220116080832350_SVAKOV-R12_met.fits;1.29469;26518.1;5.03729;0.170667
20220116080743880_SVAKOV-R12_snap.fits;1.54631;26532.7;1.10596;0
20220116080843955_SVAKOV-R12_snap.fits;1.57772;26453.6;1.22608;0
20220116080944542_SVAKOV-R12_met.fits;1.38624;26497.6;2.96758;0.170667
20220116081008947_SVAKOV-R12_met.fits;2.04151;26500.5;4.35544;0.170667
20220116080944030_SVAKOV-R12_snap.fits;1.45802;26453.6;1.47315;0
20220116081051614_SVAKOV-R12_met.fits;1.31844;26480;5.38453;0.341333
20220116081118238_SVAKOV-R12_met.fits;1.09592;26503.4;5.1866;0.170667
20220116081121310_SVAKOV-R12_met.fits;1.25804;26500.5;3.32328;0.512
20220116081044104_SVAKOV-R12_snap.fits;1.09836;26526.9;1.00252;0
20220116081158856_SVAKOV-R12_met.fits;1.31262;26540;2.64578;0.341333
20220116081144179_SVAKOV-R12_snap.fits;1.36762;26459.5;1.27005;0
20220116081244254_SVAKOV-R12_snap.fits;1.12948;26518.1;1.23275;0
20220116081342963_SVAKOV-R12_met.fits;1.41123;26504.9;4.52988;1.36533
20220116081344328_SVAKOV-R12_snap.fits;1.20844;26487.3;1.03157;0
20220116081444403_SVAKOV-R12_snap.fits;1.56122;26537.1;1.0047;0
20220116081609224_SVAKOV-R12_met.fits;1.61017;26503.4;17.2949;0.341333
20220116081544478_SVAKOV-R12_snap.fits;1.23619;26466.8;0.910521;0
20220116081721758_SVAKOV-R12_met.fits;1.37103;26506.3;3.22635;0.170667
20220116081644552_SVAKOV-R12_snap.fits;1.1965;26503.4;1.04222;0
20220116081804595_SVAKOV-R12_met.fits;1.15484;26482.9;2.78302;0.341333
20220116081744627_SVAKOV-R12_snap.fits;1.49713;26547.4;0.99728;0
20220116081844019_SVAKOV-R12_met.fits;1.22687;26496.1;3.72329;0.170667
20220116081844702_SVAKOV-R12_snap.fits;1.14596;26475.6;1.24722;0
20220116081944776_SVAKOV-R12_snap.fits;1.28042;26462.4;1.23158;0
20220116082126323_SVAKOV-R12_met.fits;1.22564;26510.7;10.5502;0.341333
20220116082044851_SVAKOV-R12_snap.fits;1.32008;26531.2;1.24692;0
20220116082144926_SVAKOV-R12_snap.fits;1.24568;26509.3;0.853773;0
20220116082300702_SVAKOV-R12_met.fits;1.39374;26497.6;5.03569;0.512
20220116082305992_SVAKOV-R12_met.fits;1.07832;26493.2;2.17285;0.170667
20220116082245000_SVAKOV-R12_snap.fits;1.27816;26458;0.914254;0
20220116082347464_SVAKOV-R12_met.fits;1.0034;26507.8;3.28455;0.341333
20220116082429960_SVAKOV-R12_met.fits;1.23022;26453.6;2.68241;0.170667
20220116082345075_SVAKOV-R12_snap.fits;1.39444;26497.6;1.06012;0
20220116082506312_SVAKOV-R12_met.fits;1.20953;26502;2.68532;0.170667
20220116082509896_SVAKOV-R12_met.fits;1.11113;26472.7;2.99582;0.170667
20220116082536350_SVAKOV-R12_met.fits;1.21591;26502;5.614;0.170667
20220116082445150_SVAKOV-R12_snap.fits;1.31712;26528.3;1.02569;0
20220116082611848_SVAKOV-R12_met.fits;1.08685;26488.8;4.02944;0.170667
20220116082613896_SVAKOV-R12_met.fits;1.22475;26513.7;3.83688;0.341333
20220116082545224_SVAKOV-R12_snap.fits;1.07795;26526.9;1.37826;0
20220116082645299_SVAKOV-R12_snap.fits;1.42094;26480;1.25567;0
20220116082754590_SVAKOV-R12_met.fits;1.26568;26502;3.17863;0.341333
20220116082745374_SVAKOV-R12_snap.fits;1.15494;26490.2;0.953893;0
20220116082850910_SVAKOV-R12_met.fits;1.25573;26490.2;2.53263;0.341333
20220116082845448_SVAKOV-R12_snap.fits;1.29663;26480;1.02931;0
20220116082949107_SVAKOV-R12_met.fits;1.58007;26510.7;4.15284;0.170667
20220116082945523_SVAKOV-R12_snap.fits;1.2406;26523.9;1.16581;0
20220116083042184_SVAKOV-R12_met.fits;1.2042;26502;2.74811;0.341333
20220116083045598_SVAKOV-R12_snap.fits;1.20992;26484.4;0.995801;0
20220116083222024_SVAKOV-R12_met.fits;1.12503;26503.4;2.73691;0.170667
20220116083145672_SVAKOV-R12_snap.fits;1.61477;26547.4;1.24456;0
20220116083245747_SVAKOV-R12_snap.fits;1.36334;26545.9;1.37909;0
20220116083345822_SVAKOV-R12_snap.fits;1.16983;26484.4;1.19514;0
20220116083501598_SVAKOV-R12_met.fits;1.25063;26485.8;3.94375;0.170667
20220116083445896_SVAKOV-R12_snap.fits;1.19361;26535.6;3.08741;0
20220116083544264_SVAKOV-R12_met.fits;1.19361;26535.6;3.08741;0.170667
20220116083552968_SVAKOV-R12_met.fits;1.17762;26509.3;7.8701;0.170667
20220116083545971_SVAKOV-R12_snap.fits;1.13778;26513.7;0.883497;0
20220116083649118_SVAKOV-R12_met.fits;1.61574;26509.3;3.94818;0.512
20220116083739123_SVAKOV-R12_met.fits;1.23359;26490.2;4.1306;0.341333
20220116083646046_SVAKOV-R12_snap.fits;1.28983;26544.4;0.95559;0
20220116083802504_SVAKOV-R12_met.fits;1.35601;26497.6;5.79434;0.341333
20220116083810696_SVAKOV-R12_met.fits;1.25221;26477.1;5.34403;2.048
20220116083746120_SVAKOV-R12_snap.fits;1.49114;26538.6;1.19925;0
20220116083851144_SVAKOV-R12_met.fits;1.3864;26499;2.81568;0.170667
20220116083900872_SVAKOV-R12_met.fits;1.29307;26499;8.54389;0.170667
20220116083916744_SVAKOV-R12_met.fits;1.27198;26515.1;4.7045;0.170667
20220116083846195_SVAKOV-R12_snap.fits;1.17759;26528.3;1.34273;0
20220116084009992_SVAKOV-R12_met.fits;1.38966;26515.1;5.52676;0.341333
20220116083946270_SVAKOV-R12_snap.fits;1.15807;26507.8;1.01229;0
20220116084116382_SVAKOV-R12_met.fits;1.40602;26497.6;3.13879;1.024
20220116084046344_SVAKOV-R12_snap.fits;1.2703;26469.7;1.02042;0
20220116084146419_SVAKOV-R12_snap.fits;1.2635;26456.5;1.28838;0
20220116084337352_SVAKOV-R12_met.fits;1.22086;26513.7;4.41083;0.512
20220116084246494_SVAKOV-R12_snap.fits;1.28725;26526.9;1.32535;0
20220116084349299_SVAKOV-R12_met.fits;1.3467;26485.8;2.87343;0.170667
20220116084422238_SVAKOV-R12_met.fits;1.49021;26500.5;5.92449;1.87733
20220116084437427_SVAKOV-R12_met.fits;1.34661;26503.4;3.60172;0.170667
20220116084442888_SVAKOV-R12_met.fits;1.07983;26491.7;2.67562;0.341333
20220116084346568_SVAKOV-R12_snap.fits;1.23461;26507.8;1.03312;0
20220116084446643_SVAKOV-R12_snap.fits;1.09827;26474.1;0.963571;0
20220116084619486_SVAKOV-R12_met.fits;1.2853;26502;3.47668;0.170667
20220116084546718_SVAKOV-R12_snap.fits;1.18004;26509.3;1.02551;0
20220116084646792_SVAKOV-R12_snap.fits;1.11219;26544.4;0.958312;0
20220116084802568_SVAKOV-R12_met.fits;1.2859;26469.7;3.29419;0.170667
20220116084840115_SVAKOV-R12_met.fits;1.20371;26503.4;2.93605;0.170667
20220116084746867_SVAKOV-R12_snap.fits;1.48078;26453.6;1.12733;0
20220116084920222_SVAKOV-R12_met.fits;1.4028;26496.1;4.55441;0.170667
20220116084846942_SVAKOV-R12_snap.fits;1.29755;26482.9;1.11173;0
20220116084959475_SVAKOV-R12_met.fits;1.00942;26509.3;4.18175;0.512
20220116085027976_SVAKOV-R12_met.fits;1.0441;26490.2;3.52868;0.170667
20220116085040947_SVAKOV-R12_met.fits;1.23602;26507.8;2.80863;0.170667
20220116084947016_SVAKOV-R12_snap.fits;1.14459;26521;1.07476;0
20220116085116275_SVAKOV-R12_met.fits;1.08922;26459.5;2.19139;0.170667
20220116085047091_SVAKOV-R12_snap.fits;1.07562;26523.9;1.25915;0
20220116085154163_SVAKOV-R12_met.fits;1.28756;26507.8;3.11892;0.170667
20220116085234270_SVAKOV-R12_met.fits;1.14494;26513.7;3.11527;0.341333
20220116085147166_SVAKOV-R12_snap.fits;1.37094;26506.3;1.30239;0
20220116085320350_SVAKOV-R12_met.fits;1.07116;26494.6;2.23188;0.170667
20220116085247240_SVAKOV-R12_snap.fits;1.27265;26537.1;1.05261;0
20220116085404382_SVAKOV-R12_met.fits;1.13457;26507.8;9.60901;0.341333
20220116085347315_SVAKOV-R12_snap.fits;1.18864;26521;0.996211;0
20220116085447390_SVAKOV-R12_snap.fits;1.33906;26506.3;1.14671;0
20220116085547464_SVAKOV-R12_snap.fits;1.61354;26465.3;1.10442;0
20220116085647539_SVAKOV-R12_snap.fits;1.21219;26537.1;1.06941;0
20220116085747614_SVAKOV-R12_snap.fits;1.14477;26515.1;1.32397;0
20220116085847688_SVAKOV-R12_snap.fits;1.34973;26474.1;1.02083;0
20220116085947763_SVAKOV-R12_snap.fits;1.11551;26528.3;1.04693;0
