# file name; noise; peak f.; mag.; duration
20220116105834803_SVAKOV-R12_met.fits;1.16873;26499;2.8048;0.170667
20220116105907742_SVAKOV-R12_met.fits;1.00498;26507.8;2.70427;0.341333
20220116105927368_SVAKOV-R12_met.fits;1.07944;26487.3;2.53522;0.170667
20220116105941022_SVAKOV-R12_met.fits;1.12176;26523.9;3.03114;0.170667
20220116105947336_SVAKOV-R12_met.fits;1.04379;26502;3.05906;0.170667
20220116110000648_SVAKOV-R12_met.fits;1.36276;26488.8;18.9318;0.341333
20220116110108915_SVAKOV-R12_met.fits;1.16205;26528.3;4.04197;0.170667
20220116110120520_SVAKOV-R12_met.fits;1.45055;26487.3;3.27211;0.170667
20220116110125299_SVAKOV-R12_met.fits;1.01427;26484.4;2.79371;1.70667
20220116110138270_SVAKOV-R12_met.fits;1.11584;26499;4.59508;0.341333
20220116110056798_SVAKOV-R12_snap.fits;1.20447;26481.4;1.71777;0
20220116110155166_SVAKOV-R12_met.fits;1.20447;26481.4;6.90225;0.170667
20220116110213768_SVAKOV-R12_met.fits;1.27432;26510.7;3.19765;2.21867
20220116110246366_SVAKOV-R12_met.fits;1.34916;26480;4.69803;2.048
20220116110156872_SVAKOV-R12_snap.fits;1.1806;26504.9;1.03327;0
20220116110256264_SVAKOV-R12_met.fits;1.27095;26500.5;64.2498;0.512
20220116110347976_SVAKOV-R12_met.fits;1.40292;26506.3;4.20822;0.341333
20220116110256947_SVAKOV-R12_snap.fits;1.17818;26452.1;1.17307;0
20220116110445150_SVAKOV-R12_met.fits;1.1407;26494.6;3.23904;0.170667
20220116110452488_SVAKOV-R12_met.fits;1.211;26499;2.61285;1.024
20220116110357022_SVAKOV-R12_snap.fits;1.05298;26456.5;0.836605;0
20220116110511944_SVAKOV-R12_met.fits;1.26123;26500.5;2.58588;0.341333
20220116110518771_SVAKOV-R12_met.fits;1.1742;26521;2.54845;0.341333
20220116110524915_SVAKOV-R12_met.fits;1.47985;26493.2;3.1031;0.341333
20220116110544542_SVAKOV-R12_met.fits;1.33353;26482.9;3.63265;1.024
20220116110457096_SVAKOV-R12_snap.fits;1.21392;26499;0.955636;0
20220116110600755_SVAKOV-R12_met.fits;1.14064;26518.1;2.80255;0.170667
20220116110557171_SVAKOV-R12_snap.fits;1.21872;26523.9;0.829446;0
20220116110654003_SVAKOV-R12_met.fits;1.19799;26488.8;2.80463;0.170667
20220116110702707_SVAKOV-R12_met.fits;1.22787;26481.4;3.18073;0.170667
20220116110716702_SVAKOV-R12_met.fits;1.21031;26506.3;2.75565;0.341333
20220116110737694_SVAKOV-R12_met.fits;1.16362;26503.4;2.51259;0.170667
20220116110657246_SVAKOV-R12_snap.fits;1.38149;26502;1.11934;0
20220116110820190_SVAKOV-R12_met.fits;1.21866;26507.8;2.58328;0.170667
20220116110828552_SVAKOV-R12_met.fits;1.22039;26502;2.74712;0.170667
20220116110842718_SVAKOV-R12_met.fits;1.12618;26537.1;2.46761;1.19467
20220116110757320_SVAKOV-R12_snap.fits;0.954104;26472.7;1.21371;0
20220116110857395_SVAKOV-R12_snap.fits;1.5713;26525.4;1.29225;0
20220116110957470_SVAKOV-R12_snap.fits;1.2251;26543;0.953831;0
20220116111057544_SVAKOV-R12_snap.fits;1.2353;26521;1.09606;0
20220116111157619_SVAKOV-R12_snap.fits;1.1218;26543;0.88412;0
20220116111306910_SVAKOV-R12_met.fits;0.996963;26529.8;2.18661;0.170667
20220116111327390_SVAKOV-R12_met.fits;1.16305;26504.9;2.85423;0.341333
20220116111348723_SVAKOV-R12_met.fits;1.30326;26519.5;4.35218;1.536
20220116111257694_SVAKOV-R12_snap.fits;1.27969;26540;1.14412;0
20220116111357768_SVAKOV-R12_snap.fits;1.13342;26506.3;1.0313;0
20220116111516446_SVAKOV-R12_met.fits;1.14991;26500.5;6.01683;0.170667
20220116111530611_SVAKOV-R12_met.fits;1.32989;26500.5;2.94536;0.170667
20220116111544094_SVAKOV-R12_met.fits;1.06384;26510.7;4.4694;0.170667
20220116111548531_SVAKOV-R12_met.fits;1.15215;26504.9;2.37032;0.170667
20220116111457843_SVAKOV-R12_snap.fits;1.45924;26509.3;1.21495;0
20220116111557406_SVAKOV-R12_met.fits;0.987959;26487.3;2.96942;0.512
20220116111557918_SVAKOV-R12_snap.fits;1.15773;26481.4;0.715015;0
20220116111659870_SVAKOV-R12_met.fits;1.33948;26503.4;2.88887;2.21867
20220116111657992_SVAKOV-R12_snap.fits;1.23081;26472.7;1.0503;0
20220116111758067_SVAKOV-R12_snap.fits;1.16424;26502;1.03527;0
20220116111911283_SVAKOV-R12_met.fits;1.25416;26490.2;3.39613;0.170667
20220116111927326_SVAKOV-R12_met.fits;1.08592;26509.3;2.81729;0.512
20220116111858142_SVAKOV-R12_snap.fits;1.20453;26526.9;1.15788;0
20220116112025523_SVAKOV-R12_met.fits;1.27406;26480;5.78189;0.170667
20220116112053000_SVAKOV-R12_met.fits;1.09643;26503.4;7.40055;0.682667
20220116111958216_SVAKOV-R12_snap.fits;1.13379;26482.9;1.17103;0
20220116112134472_SVAKOV-R12_met.fits;1.2154;26499;5.17987;0.341333
20220116112154782_SVAKOV-R12_met.fits;1.26002;26488.8;5.00678;0.341333
20220116112058291_SVAKOV-R12_snap.fits;1.29136;26487.3;1.00356;0
20220116112158366_SVAKOV-R12_snap.fits;1.12557;26478.5;1.02848;0
20220116112333256_SVAKOV-R12_met.fits;0.966617;26480;2.11419;0.170667
20220116112258440_SVAKOV-R12_snap.fits;1.22663;26518.1;1.12438;0
20220116112413875_SVAKOV-R12_met.fits;1.30065;26503.4;2.7526;0.170667
20220116112447326_SVAKOV-R12_met.fits;0.743137;26480;3.4518;0.170667
20220116112358515_SVAKOV-R12_snap.fits;1.11204;26478.5;1.27359;0
20220116112506952_SVAKOV-R12_met.fits;1.29885;26465.3;9.70517;1.36533
20220116112512243_SVAKOV-R12_met.fits;1.1965;26494.6;3.37768;0.170667
20220116112458590_SVAKOV-R12_snap.fits;1.07284;26504.9;0.800773;0
20220116112614195_SVAKOV-R12_met.fits;1.11539;26477.1;3.19906;0.170667
20220116112558664_SVAKOV-R12_snap.fits;1.21968;26475.6;1.04319;0
20220116112740552_SVAKOV-R12_met.fits;1.26068;26477.1;3.10743;0.170667
20220116112658739_SVAKOV-R12_snap.fits;1.15919;26455.1;0.957682;0
20220116112758814_SVAKOV-R12_snap.fits;1.28825;26478.5;0.961392;0
20220116112936606_SVAKOV-R12_met.fits;1.27659;26510.7;10.2736;0.682667
20220116112949406_SVAKOV-R12_met.fits;1.41622;26478.5;22.5312;0.512
20220116112858888_SVAKOV-R12_snap.fits;1.33647;26538.6;0.995467;0
20220116113014323_SVAKOV-R12_met.fits;1.42802;26502;4.55332;0.170667
20220116112958963_SVAKOV-R12_snap.fits;1.24819;26543;1.03674;0
20220116113101427_SVAKOV-R12_met.fits;1.21456;26504.9;2.71406;0.341333
20220116113105011_SVAKOV-R12_met.fits;1.43447;26506.3;4.6605;0.512
20220116113059038_SVAKOV-R12_snap.fits;1.29822;26466.8;0.843249;0
20220116113244851_SVAKOV-R12_met.fits;1.2139;26499;3.8245;0.341333
20220116113253896_SVAKOV-R12_met.fits;1.09369;26469.7;19.6435;0.341333
20220116113159112_SVAKOV-R12_snap.fits;1.16872;26534.2;1.54534;0
20220116113316766_SVAKOV-R12_met.fits;1.29513;26499;3.99167;0.341333
20220116113327347_SVAKOV-R12_met.fits;1.28701;26485.8;5.21423;0.341333
20220116113330248_SVAKOV-R12_met.fits;1.26736;26523.9;7.19427;0.170667
20220116113259187_SVAKOV-R12_snap.fits;1.29024;26500.5;1.22147;0
20220116113410526_SVAKOV-R12_met.fits;1.2341;26488.8;4.29414;0.341333
20220116113432030_SVAKOV-R12_met.fits;1.1657;26507.8;4.72869;0.341333
20220116113435272_SVAKOV-R12_met.fits;1.01625;26484.4;2.23336;0.170667
20220116113444318_SVAKOV-R12_met.fits;1.17886;26502;8.39519;0.512
20220116113359262_SVAKOV-R12_snap.fits;1.93089;26449.2;1.38612;0
20220116113500360_SVAKOV-R12_met.fits;1.12929;26515.1;8.2432;0.170667
20220116113506504_SVAKOV-R12_met.fits;1.13501;26493.2;4.32646;0.170667
20220116113516062_SVAKOV-R12_met.fits;1.12029;26509.3;3.55389;0.512
20220116113528862_SVAKOV-R12_met.fits;1.32391;26485.8;5.23741;0.341333
20220116113545758_SVAKOV-R12_met.fits;1.09152;26493.2;2.23533;0.170667
20220116113459336_SVAKOV-R12_snap.fits;1.1363;26465.3;0.964488;0
20220116113559411_SVAKOV-R12_snap.fits;1.16708;26547.4;0.924428;0
20220116113659486_SVAKOV-R12_snap.fits;1.37306;26538.6;1.22252;0
20220116113759560_SVAKOV-R12_snap.fits;1.01321;26488.8;1.03185;0
20220116113857587_SVAKOV-R12_met.fits;1.06631;26485.8;4.18319;0.170667
20220116113930184_SVAKOV-R12_met.fits;1.1406;26504.9;2.94025;0.682667
20220116113937864_SVAKOV-R12_met.fits;1.08338;26502;4.36158;0.341333
20220116113951347_SVAKOV-R12_met.fits;1.20499;26480;2.71872;1.36533
20220116113859635_SVAKOV-R12_snap.fits;1.24917;26510.7;1.16082;0
20220116114006195_SVAKOV-R12_met.fits;1.19264;26507.8;3.19228;0.341333
20220116114018995_SVAKOV-R12_met.fits;1.20283;26522.5;3.37027;0.341333
20220116113959710_SVAKOV-R12_snap.fits;1.08097;26471.2;1.20874;0
20220116114142963_SVAKOV-R12_met.fits;1.30243;26474.1;3.99616;0.341333
20220116114059784_SVAKOV-R12_snap.fits;1.34739;26450.7;0.978066;0
20220116114255326_SVAKOV-R12_met.fits;1.38213;26510.7;6.56467;0.341333
20220116114159859_SVAKOV-R12_snap.fits;1.40583;26513.7;1.02977;0
20220116114325534_SVAKOV-R12_met.fits;1.17827;26499;2.38089;0.170667
20220116114337480_SVAKOV-R12_met.fits;1.01721;26493.2;2.21842;1.70667
20220116114259934_SVAKOV-R12_snap.fits;1.25287;26513.7;1.26248;0
20220116114411614_SVAKOV-R12_met.fits;1.15984;26481.4;2.7952;0.170667
20220116114400008_SVAKOV-R12_snap.fits;1.35456;26455.1;1.15338;0
20220116114500083_SVAKOV-R12_snap.fits;1.23614;26534.2;1.0021;0
20220116114600158_SVAKOV-R12_snap.fits;1.38266;26458;1.28411;0
20220116114720712_SVAKOV-R12_met.fits;1.40358;26529.8;6.95805;0.341333
20220116114731464_SVAKOV-R12_met.fits;1.34375;26513.7;5.60181;0.170667
20220116114739486_SVAKOV-R12_met.fits;1.42521;26482.9;3.35999;0.341333
20220116114700232_SVAKOV-R12_snap.fits;1.37459;26459.5;0.856131;0
20220116114800307_SVAKOV-R12_snap.fits;1.28489;26534.2;1.29597;0
20220116114927518_SVAKOV-R12_met.fits;1.5189;26512.2;3.93134;0.170667
20220116114900382_SVAKOV-R12_snap.fits;1.30856;26544.4;1.13678;0
20220116115025032_SVAKOV-R12_met.fits;1.07071;26497.6;2.99052;0.170667
20220116115027422_SVAKOV-R12_met.fits;1.25165;26518.1;4.20406;0.341333
20220116115000456_SVAKOV-R12_snap.fits;1.24509;26531.2;0.942549;0
20220116115125960_SVAKOV-R12_met.fits;1.34186;26499;3.15544;0.341333
20220116115132275_SVAKOV-R12_met.fits;1.3646;26474.1;7.39355;0.341333
20220116115135006_SVAKOV-R12_met.fits;1.37245;26496.1;6.07417;0.341333
20220116115155827_SVAKOV-R12_met.fits;1.11255;26488.8;2.93126;0.170667
20220116115100531_SVAKOV-R12_snap.fits;1.65625;26484.4;1.29027;0
20220116115256072_SVAKOV-R12_met.fits;0.969504;26474.1;1.95028;0.170667
20220116115200606_SVAKOV-R12_snap.fits;1.54838;26512.2;1.05936;0
20220116115331230_SVAKOV-R12_met.fits;1.23298;26529.8;3.34409;0.170667
20220116115335326_SVAKOV-R12_met.fits;1.25187;26469.7;4.8684;0.512
20220116115300680_SVAKOV-R12_snap.fits;1.2242;26513.7;2.03437;0
20220116115400755_SVAKOV-R12_snap.fits;1.2259;26471.2;1.00947;0
20220116115504755_SVAKOV-R12_met.fits;1.22982;26531.2;5.85316;0.341333
20220116115500830_SVAKOV-R12_snap.fits;1.12038;26466.8;1.05848;0
20220116115602270_SVAKOV-R12_met.fits;1.24588;26481.4;3.6839;0.341333
20220116115611486_SVAKOV-R12_met.fits;1.39307;26503.4;3.94696;0.341333
20220116115630430_SVAKOV-R12_met.fits;1.2535;26521;10.2291;0.341333
20220116115647326_SVAKOV-R12_met.fits;1.34406;26499;3.21588;0.170667
20220116115600904_SVAKOV-R12_snap.fits;1.61456;26540;1.16259;0
20220116115700979_SVAKOV-R12_snap.fits;1.43524;26474.1;1.70231;0
20220116115801054_SVAKOV-R12_snap.fits;1.45305;26463.9;0.903949;0
20220116115901128_SVAKOV-R12_snap.fits;1.30841;26513.7;1.23228;0
