# file name; noise; peak f.; mag.; duration
20220906235210675_SVAKOV-R12_met.fits;1.69162;26500.5;7.26581;1.87733
20220906235241395_SVAKOV-R12_met.fits;1.50357;26490.2;3.53082;0.341333
20220906235259486_SVAKOV-R12_met.fits;1.48186;26497.6;10.0829;0.853333
20220906235312286_SVAKOV-R12_met.fits;1.74724;26510.7;4.21199;0.170667
20220906235351368_SVAKOV-R12_met.fits;1.48917;26500.5;3.0909;0.341333
20220906235534110_SVAKOV-R12_met.fits;1.74004;26480;4.08155;0.512
20220906235634355_SVAKOV-R12_met.fits;1.88006;26491.7;5.89698;1.19467
20220906235756104_SVAKOV-R12_met.fits;1.46397;26504.9;3.3709;0.341333
20220907000055987_SVAKOV-R12_snap.fits;1.87214;26453.6;1.59248;0
20220907000158280_SVAKOV-R12_met.fits;1.41455;26507.8;3.69994;0.512
20220907000229342_SVAKOV-R12_met.fits;1.6652;26513.7;38.641;0.853333
20220907000156062_SVAKOV-R12_snap.fits;1.482;26455.1;1.25733;0
20220907000256136_SVAKOV-R12_snap.fits;1.50967;26450.7;1.6841;0
20220907000356211_SVAKOV-R12_snap.fits;1.55439;26469.7;1.39041;0
20220907000456286_SVAKOV-R12_snap.fits;1.85862;26469.7;1.74662;0
20220907000556360_SVAKOV-R12_snap.fits;1.56911;26487.3;1.42189;0
20220907000656435_SVAKOV-R12_snap.fits;1.29437;26453.6;1.44679;0
20220907000756510_SVAKOV-R12_snap.fits;1.52117;26477.1;1.41615;0
20220907000856584_SVAKOV-R12_snap.fits;1.99642;26477.1;1.46265;0
20220907000956659_SVAKOV-R12_snap.fits;2.15776;26477.1;0.985233;0
20220907001056734_SVAKOV-R12_snap.fits;1.42024;26516.6;1.43102;0
20220907001220702_SVAKOV-R12_met.fits;1.6579;26496.1;3.95974;0.170667
20220907001156808_SVAKOV-R12_snap.fits;1.26808;26471.2;1.21058;0
20220907001259272_SVAKOV-R12_met.fits;1.84745;26493.2;9.88386;0.341333
20220907001256883_SVAKOV-R12_snap.fits;1.33205;26521;1.42039;0
20220907001407027_SVAKOV-R12_met.fits;1.6202;26494.6;7.22805;0.341333
20220907001356958_SVAKOV-R12_snap.fits;1.70903;26497.6;1.49958;0
20220907001457032_SVAKOV-R12_snap.fits;1.53139;26490.2;1.4313;0
20220907001638067_SVAKOV-R12_met.fits;1.3957;26500.5;3.36943;0.170667
20220907001557107_SVAKOV-R12_snap.fits;1.65539;26535.6;1.35048;0
20220907001657182_SVAKOV-R12_snap.fits;1.60331;26468.3;1.28006;0
20220907001757256_SVAKOV-R12_snap.fits;1.65873;26526.9;1.31185;0
20220907001857331_SVAKOV-R12_snap.fits;1.72926;26509.3;1.35406;0
20220907002015496_SVAKOV-R12_met.fits;1.65072;26500.5;4.78245;0.512
20220907001957406_SVAKOV-R12_snap.fits;1.66482;26480;1.25315;0
20220907002102259_SVAKOV-R12_met.fits;1.74588;26488.8;3.65747;0.170667
20220907002115400_SVAKOV-R12_met.fits;1.465;26502;3.33313;0.341333
20220907002131102_SVAKOV-R12_met.fits;1.68812;26503.4;3.53095;0.170667
20220907002057480_SVAKOV-R12_snap.fits;1.39475;26453.6;1.2423;0
20220907002214280_SVAKOV-R12_met.fits;1.75641;26497.6;5.5063;1.024
20220907002157555_SVAKOV-R12_snap.fits;1.38849;26455.1;1.42311;0
20220907002317256_SVAKOV-R12_met.fits;1.50445;26504.9;3.31974;0.170667
20220907002257630_SVAKOV-R12_snap.fits;1.55989;26456.5;1.78236;0
20220907002403336_SVAKOV-R12_met.fits;1.57368;26496.1;3.83774;0.170667
20220907002357704_SVAKOV-R12_snap.fits;1.60826;26469.7;1.89299;0
20220907002522526_SVAKOV-R12_met.fits;1.80197;26516.6;3.87023;0.170667
20220907002457779_SVAKOV-R12_snap.fits;1.79008;26455.1;1.56521;0
20220907002557854_SVAKOV-R12_snap.fits;1.61093;26472.7;1.40653;0
20220907002657928_SVAKOV-R12_snap.fits;1.45769;26455.1;1.27231;0
20220907002814728_SVAKOV-R12_met.fits;1.80202;26521;7.1253;0.341333
20220907002834867_SVAKOV-R12_met.fits;1.30463;26500.5;19.3204;1.024
20220907002758003_SVAKOV-R12_snap.fits;1.73567;26522.5;1.53476;0
20220907002858078_SVAKOV-R12_snap.fits;1.86001;26458;1.3799;0
20220907003033310_SVAKOV-R12_met.fits;2.05354;26496.1;15.0381;0.512
20220907002958152_SVAKOV-R12_snap.fits;1.40998;26482.9;1.70692;0
20220907003058227_SVAKOV-R12_snap.fits;1.6404;26491.7;1.22674;0
20220907003158302_SVAKOV-R12_snap.fits;1.64813;26515.1;1.39216;0
20220907003307251_SVAKOV-R12_met.fits;1.73399;26500.5;6.42192;0.341333
20220907003258376_SVAKOV-R12_snap.fits;1.63503;26456.5;1.27136;0
20220907003414494_SVAKOV-R12_met.fits;1.39417;26500.5;5.55419;0.170667
20220907003358451_SVAKOV-R12_snap.fits;1.55668;26497.6;2.14835;0
20220907003458526_SVAKOV-R12_snap.fits;1.63147;26487.3;1.09268;0
20220907003610206_SVAKOV-R12_met.fits;1.78704;26482.9;8.65054;0.341333
20220907003558600_SVAKOV-R12_snap.fits;1.8357;26480;1.22601;0
20220907003736392_SVAKOV-R12_met.fits;1.7802;26504.9;12.2887;0.341333
20220907003658675_SVAKOV-R12_snap.fits;1.84724;26523.9;1.38136;0
20220907003756872_SVAKOV-R12_met.fits;1.81982;26474.1;4.12219;0.170667
20220907003833224_SVAKOV-R12_met.fits;1.55961;26510.7;3.41782;0.512
20220907003758750_SVAKOV-R12_snap.fits;1.71081;26525.4;1.30542;0
20220907003903944_SVAKOV-R12_met.fits;1.59344;26503.4;3.75053;0.170667
20220907003952243_SVAKOV-R12_met.fits;1.65297;26499;4.89322;0.170667
20220907003858824_SVAKOV-R12_snap.fits;1.99175;26456.5;1.5633;0
20220907003958899_SVAKOV-R12_snap.fits;1.49985;26485.8;1.25705;0
20220907004058974_SVAKOV-R12_snap.fits;1.58394;26484.4;1.3229;0
20220907004245470_SVAKOV-R12_met.fits;1.66652;26497.6;4.80753;0.170667
20220907004159048_SVAKOV-R12_snap.fits;1.61916;26472.7;1.27389;0
20220907004259123_SVAKOV-R12_snap.fits;1.78123;26453.6;1.8517;0
20220907004359198_SVAKOV-R12_snap.fits;1.55833;26507.8;1.55411;0
20220907004459272_SVAKOV-R12_snap.fits;1.49513;26455.1;1.38681;0
20220907004608222_SVAKOV-R12_met.fits;1.28032;26496.1;4.15003;0.170667
20220907004559347_SVAKOV-R12_snap.fits;1.50833;26455.1;1.75841;0
20220907004727923_SVAKOV-R12_met.fits;1.37207;26510.7;4.09851;0.170667
20220907004659422_SVAKOV-R12_snap.fits;1.50968;26462.4;1.43482;0
20220907004818440_SVAKOV-R12_met.fits;1.64097;26507.8;3.55413;0.170667
20220907004759496_SVAKOV-R12_snap.fits;1.71766;26471.2;0.995927;0
20220907004932168_SVAKOV-R12_met.fits;1.72967;26507.8;4.79066;0.512
20220907004935240_SVAKOV-R12_met.fits;1.51681;26507.8;3.58993;20.6507
20220907004859571_SVAKOV-R12_snap.fits;1.75009;26450.7;1.82417;0
20220907004959646_SVAKOV-R12_snap.fits;1.61527;26455.1;1.54831;0
20220907005059720_SVAKOV-R12_snap.fits;1.71577;26526.9;1.16555;0
20220907005159795_SVAKOV-R12_snap.fits;1.57689;26487.3;1.57463;0
20220907005259870_SVAKOV-R12_snap.fits;2.02007;26497.6;1.40177;0
20220907005359944_SVAKOV-R12_snap.fits;1.25601;26538.6;1.83396;0
20220907005500019_SVAKOV-R12_snap.fits;1.61914;26516.6;1.40797;0
20220907005600094_SVAKOV-R12_snap.fits;1.6807;26493.2;1.24511;0
20220907005700168_SVAKOV-R12_snap.fits;1.79293;26525.4;1.42407;0
20220907005800243_SVAKOV-R12_snap.fits;1.76811;26513.7;1.41337;0
20220907005900318_SVAKOV-R12_snap.fits;1.63474;26523.9;1.35542;0
