#timestamp,LO_Frequency,Hit,StdDev 
1662519615.4,286047000.2,N
1662519635.3,286047000.1,N
1662519655.1,286047002.7,N
1662519675.9,286046999.9,N
1662519695.7,286047002.6,N
1662519715.5,286047002.4,N
1662519735.4,286047002.8,N
1662519755.2,286047002.4,N
1662519775.1,286047000.9,N
1662519776.0,286047000.9,N
1662519795.8,286047000.7,N
1662519815.6,286046998.1,N
1662519835.5,286046998.5,N
1662519855.3,286047000.4,N
1662519875.2,286046999.7,N
1662519895.9,286046999.9,N
1662519915.7,286046999.7,N
1662519935.6,286047000.3,N
1662519955.4,286047000.9,N
1662519975.2,286047000.0,N
1662519995.1,286046998.3,N
1662519996.0,286046998.3,N
1662520015.8,286046999.3,N
1662520035.7,286046998.3,N
1662520055.5,286047000.3,N
1662520075.3,286047000.6,N
1662520095.2,286047000.7,N
1662520115.0,286047000.1,N
1662520115.9,286047000.1,N
1662520135.7,286047000.4,N
1662520155.6,286047000.0,N
1662520175.4,286047000.2,N
1662520195.3,286047002.7,N
1662520215.1,286047001.9,N
1662520216.0,286047001.9,N
1662520235.8,286047002.8,N
1662520255.7,286047000.5,N
1662520275.5,286047000.9,N
1662520295.3,286046998.1,N
1662520315.2,286047000.5,N
1662520335.0,286047001.2,N
1662520335.9,286047001.2,N
1662520355.8,286047001.2,N
1662520375.6,286046999.8,N
1662520395.4,286046999.7,N
1662520415.3,286046999.9,N
1662520435.1,286046998.2,N
1662520455.9,286047000.9,N
1662520475.7,286047002.4,N
1662520495.5,286047000.9,N
1662520515.4,286047000.3,N
1662520535.2,286047000.1,N
1662520555.0,286047002.6,N
1662520555.9,286047002.6,N
1662520575.8,286047000.0,N
1662520595.6,286047001.0,N
1662520615.5,286047000.3,N
1662520635.3,286047001.2,N
1662520655.1,286047001.2,N
1662520675.9,286047000.0,N
1662520695.7,286046999.7,N
1662520715.6,286047003.9,Y
1662520735.4,286047000.0,P
1662520755.2,286047001.0,N
1662520775.1,286047001.0,N
1662520776.0,286047001.0,N
1662520795.8,286047002.7,Y
1662520815.6,286046999.2,P
1662520835.5,286047000.0,N
1662520855.3,286047000.6,N
1662520875.2,286047000.4,N
1662520895.9,286046999.9,N
1662520915.7,286046998.1,Y
1662520935.6,286046999.3,P
1662520955.4,286046998.2,P
1662520975.2,286047000.6,N
1662520995.1,286046998.4,N
1662520996.0,286046998.4,N
1662521015.8,286046999.0,N
1662521035.7,286047000.9,N
1662521055.5,286046999.7,N
1662521075.3,286047002.7,N
1662521095.2,286046999.8,N
1662521115.0,286046999.8,N
1662521115.9,286046999.8,N
1662521135.8,286047000.4,N
1662521155.6,286047000.1,N
1662521175.4,286047002.2,N
1662521195.3,286047002.7,N
1662521215.1,286047001.0,N
1662521216.0,286047001.0,N
1662521235.8,286047002.8,N
1662521255.7,286047002.5,N
1662521275.5,286047004.3,N
1662521295.3,286047004.3,N
1662521315.2,286047001.5,N
1662521335.0,286047002.6,N
1662521335.9,286047002.6,N
1662521355.8,286047002.5,N
1662521375.6,286047002.4,N
1662521395.4,286047002.6,N
1662521415.3,286682706.1,Y
1662521435.1,286046999.2,P
1662521455.9,286046998.9,N
1662521475.7,286046997.2,N
1662521495.5,286046999.2,N
1662521515.4,286046998.8,N
1662521535.2,286046998.5,N
1662521555.1,286047000.9,N
1662521556.0,286047000.9,N
1662521575.8,286047000.5,N
1662521595.6,286047000.8,N
1662521615.5,286047000.9,N
1662521635.3,286047001.2,N
1662521655.1,286046999.2,N
1662521675.9,286046998.1,N
1662521695.7,286047001.0,N
1662521715.6,286047001.0,N
1662521735.4,286047001.1,N
1662521755.2,286047001.1,N
1662521775.1,286047001.0,N
1662521776.0,286047001.0,N
1662521795.8,286046999.4,N
1662521815.6,286046999.3,N
1662521835.5,286047000.9,N
1662521855.3,286046998.1,N
1662521875.2,286047000.9,N
1662521895.9,286047000.2,N
1662521915.7,286047002.4,N
1662521935.6,286047001.6,N
1662521955.4,286047001.3,N
1662521975.3,286047004.2,Y
1662521995.1,286047001.4,P
1662521996.0,286047001.4,N
1662522015.8,286047003.5,P
1662522035.7,286047005.7,Y
1662522055.5,286047001.4,P
1662522075.4,286047001.4,P
1662522095.2,286047002.0,P
1662522115.0,286047002.8,Y
1662522115.9,286047002.8,P
1662522135.8,286047001.2,N
1662522155.6,286047000.7,N
1662522175.4,286046998.6,N
1662522195.3,286046999.1,N
1662522215.1,286046997.7,N
1662522235.9,286046997.5,N
1662522255.7,286046995.6,N
1662522275.5,286046995.3,N
1662522295.4,286046996.0,N
1662522315.2,286046996.1,N
1662522335.1,286046995.0,N
1662522336.0,286046995.0,N
1662522355.8,286046996.7,N
1662522375.6,286046997.5,N
1662522395.5,286046996.2,N
1662522415.3,286046995.5,N
1662522435.1,286046996.4,N
1662522455.9,286046996.4,N
1662522475.7,286046993.9,N
1662522495.6,286047659.7,Y
1662522515.4,286046995.2,P
1662522535.2,286046998.0,N
1662522555.1,286046998.0,N
1662522556.0,286046998.0,N
1662522575.8,286046995.4,Y
1662522595.7,286046999.0,P
1662522615.5,286046999.6,N
1662522635.3,286046996.7,P
1662522655.2,286046997.4,N
1662522675.0,286046995.5,Y
1662522675.9,286046995.5,P
1662522695.7,286046999.5,N
1662522715.6,286046999.4,N
1662522735.4,286047001.2,N
1662522755.3,286047000.6,N
1662522775.1,286046998.8,N
1662522776.0,286046998.8,N
1662522795.8,286046999.4,N
1662522815.7,286046996.7,N
1662522835.5,286046997.8,N
1662522855.3,286046997.6,N
1662522875.2,286046997.7,N
1662522895.0,286046996.8,N
1662522895.9,286046996.8,N
1662522915.8,286046999.6,N
1662522935.6,286046996.8,N
1662522955.4,286046997.4,N
1662522975.3,286046997.6,N
1662522995.1,286046997.6,N
1662523015.9,286046997.8,N
1662523035.7,286046996.7,N
1662523055.5,286046999.2,N
1662523075.4,286046997.2,N
1662523095.2,286046997.5,N
1662523115.0,286046998.0,N
1662523115.9,286046998.0,N
1662523135.8,286046995.4,Y
1662523155.6,286046999.0,P
1662523175.5,286046998.6,P
1662523195.3,286047000.8,N
