# file name; noise; peak f.; mag.; duration
20220907195137736_SVAKOV-R12_met.fits;1.16331;26497.6;3.49687;0.341333
20220907195345566_SVAKOV-R12_met.fits;1.17882;26515.1;7.52719;1.70667
20220907195349832_SVAKOV-R12_met.fits;1.1013;26526.9;2.26296;0.170667
20220907195421235_SVAKOV-R12_met.fits;1.14151;26496.1;3.27193;0.170667
20220907195720947_SVAKOV-R12_met.fits;1.03659;26477.1;3.28942;0.341333
20220907195823582_SVAKOV-R12_met.fits;1.21128;26493.2;4.28286;0.341333
20220907195954547_SVAKOV-R12_met.fits;1.13107;26513.7;7.20411;0.682667
20220907200036360_SVAKOV-R12_met.fits;0.995842;26516.6;3.17855;0.170667
20220907200059571_SVAKOV-R12_met.fits;1.08224;26519.5;4.79219;0.682667
20220907200025438_SVAKOV-R12_snap.fits;1.222;26507.8;0.74411;0
20220907200125512_SVAKOV-R12_snap.fits;1.1126;26515.1;0.765921;0
20220907200225587_SVAKOV-R12_snap.fits;0.983242;26540;0.865628;0
20220907200325662_SVAKOV-R12_snap.fits;1.11443;26472.7;1.04415;0
20220907200425736_SVAKOV-R12_snap.fits;1.11748;26496.1;1.08229;0
20220907200539464_SVAKOV-R12_met.fits;1.13606;26455.1;3.87082;0.170667
20220907200612915_SVAKOV-R12_met.fits;1.1282;26497.6;3.73195;0.341333
20220907200525811_SVAKOV-R12_snap.fits;1.12001;26459.5;0.998024;0
20220907200635614_SVAKOV-R12_met.fits;1.07781;26480;4.27522;3.072
20220907200625886_SVAKOV-R12_snap.fits;1.14915;26525.4;0.635797;0
20220907200754632_SVAKOV-R12_met.fits;1.01785;26488.8;3.73482;0.682667
20220907200813576_SVAKOV-R12_met.fits;1.27924;26469.7;2.88353;0.170667
20220907200725960_SVAKOV-R12_snap.fits;1.2922;26528.3;1.05957;0
20220907200826035_SVAKOV-R12_snap.fits;1.3155;26528.3;1.19798;0
20220907200926110_SVAKOV-R12_snap.fits;1.03206;26480;0.889817;0
20220907201026184_SVAKOV-R12_snap.fits;1.35556;26456.5;0.922303;0
20220907201134280_SVAKOV-R12_met.fits;1.01399;26477.1;3.66743;0.170667
20220907201205171_SVAKOV-R12_met.fits;1.24219;26506.3;3.61776;0.170667
20220907201126259_SVAKOV-R12_snap.fits;1.09886;26455.1;0.881067;0
20220907201226334_SVAKOV-R12_snap.fits;1.22465;26502;1.03935;0
20220907201359688_SVAKOV-R12_met.fits;0.997707;26449.2;17.5477;0.512
20220907201326408_SVAKOV-R12_snap.fits;1.05589;26450.7;1.01657;0
20220907201423923_SVAKOV-R12_met.fits;1.12991;26507.8;2.97228;0.170667
20220907201426483_SVAKOV-R12_snap.fits;1.16488;26504.9;1.09398;0
20220907201551134_SVAKOV-R12_met.fits;1.11383;26474.1;11.2452;0.512
20220907201619123_SVAKOV-R12_met.fits;1.13643;26474.1;4.98077;0.341333
20220907201526558_SVAKOV-R12_snap.fits;1.0615;26463.9;0.733264;0
20220907201626632_SVAKOV-R12_snap.fits;1.14627;26509.3;0.925647;0
20220907201726707_SVAKOV-R12_snap.fits;1.10168;26525.4;0.923774;0
20220907201826782_SVAKOV-R12_snap.fits;1.08229;26540;1.06046;0
20220907201928904_SVAKOV-R12_met.fits;1.02242;26477.1;2.73321;0.341333
20220907201932830_SVAKOV-R12_met.fits;1.00707;26478.5;4.71861;0.170667
20220907202000819_SVAKOV-R12_met.fits;1.41729;26494.6;10.8019;0.853333
20220907201926856_SVAKOV-R12_snap.fits;0.956505;26518.1;1.07393;0
20220907202026931_SVAKOV-R12_snap.fits;1.16928;26456.5;1.07639;0
20220907202129907_SVAKOV-R12_met.fits;1.04392;26485.8;7.32811;0.341333
20220907202216670_SVAKOV-R12_met.fits;1.15748;26460.9;4.84657;0.170667
20220907202127006_SVAKOV-R12_snap.fits;1.16143;26455.1;1.04827;0
20220907202227080_SVAKOV-R12_snap.fits;0.975543;26522.5;1.01319;0
20220907202359240_SVAKOV-R12_met.fits;1.17657;26509.3;8.39278;0.341333
20220907202327155_SVAKOV-R12_snap.fits;1.14157;26510.7;1.09329;0
20220907202427230_SVAKOV-R12_snap.fits;1.24081;26521;0.895924;0
20220907202557000_SVAKOV-R12_met.fits;1.35117;26466.8;6.12583;0.341333
20220907202623112_SVAKOV-R12_met.fits;0.965262;26474.1;3.28624;0.341333
20220907202527304_SVAKOV-R12_snap.fits;0.987069;26515.1;1.11679;0
20220907202627379_SVAKOV-R12_snap.fits;1.11378;26455.1;1.12879;0
20220907202742984_SVAKOV-R12_met.fits;1.24978;26477.1;5.96674;1.70667
20220907202801075_SVAKOV-R12_met.fits;1.07183;26481.4;3.49008;0.341333
20220907202727454_SVAKOV-R12_snap.fits;1.0925;26518.1;0.861875;0
20220907202853128_SVAKOV-R12_met.fits;1.00756;26510.7;2.57153;0.341333
20220907202903027_SVAKOV-R12_met.fits;1.12596;26490.2;4.89335;0.170667
20220907202827528_SVAKOV-R12_snap.fits;1.36035;26497.6;1.27489;0
20220907202927603_SVAKOV-R12_snap.fits;1.01436;26496.1;0.931;0
20220907203027678_SVAKOV-R12_snap.fits;1.18274;26466.8;1.09568;0
20220907203138334_SVAKOV-R12_met.fits;1.15349;26488.8;13.8687;0.341333
20220907203127752_SVAKOV-R12_snap.fits;1.13155;26455.1;0.812239;0
20220907203227827_SVAKOV-R12_snap.fits;1.15504;26487.3;1.09014;0
20220907203340360_SVAKOV-R12_met.fits;1.13868;26478.5;2.7418;0.170667
20220907203327902_SVAKOV-R12_snap.fits;1.09076;26532.7;1.04605;0
20220907203441800_SVAKOV-R12_met.fits;1.05507;26513.7;2.96376;0.170667
20220907203520883_SVAKOV-R12_met.fits;1.10379;26478.5;3.88183;0.341333
20220907203427976_SVAKOV-R12_snap.fits;1.06577;26455.1;0.834263;0
20220907203541704_SVAKOV-R12_met.fits;1.01117;26506.3;2.56247;0.170667
20220907203553139_SVAKOV-R12_met.fits;1.08981;26474.1;2.49195;0.341333
20220907203528051_SVAKOV-R12_snap.fits;1.02839;26458;0.773612;0
20220907203628126_SVAKOV-R12_snap.fits;0.94756;26458;1.00519;0
20220907203729566_SVAKOV-R12_met.fits;1.41602;26478.5;22.8684;0.682667
20220907203746974_SVAKOV-R12_met.fits;1.29255;26507.8;3.27425;0.170667
20220907203728200_SVAKOV-R12_snap.fits;0.986732;26512.2;1.08013;0
20220907203853192_SVAKOV-R12_met.fits;1.08171;26463.9;2.3971;0.341333
20220907203828275_SVAKOV-R12_snap.fits;1.17164;26523.9;1.10419;0
20220907203944904_SVAKOV-R12_met.fits;1.17504;26499;5.52881;0.341333
20220907203928350_SVAKOV-R12_snap.fits;1.28181;26513.7;1.09553;0
20220907204028424_SVAKOV-R12_snap.fits;1.15022;26504.9;1.0916;0
20220907204128158_SVAKOV-R12_met.fits;1.13591;26500.5;3.24266;0.170667
20220907204128499_SVAKOV-R12_snap.fits;1.02758;26456.5;1.09898;0
20220907204255710_SVAKOV-R12_met.fits;1.21376;26484.4;3.07671;0.170667
20220907204228574_SVAKOV-R12_snap.fits;1.04315;26485.8;0.837946;0
20220907204328648_SVAKOV-R12_snap.fits;1.01466;26456.5;0.977345;0
20220907204500808_SVAKOV-R12_met.fits;1.2625;26497.6;4.1623;0.341333
20220907204428723_SVAKOV-R12_snap.fits;1.00724;26543;1.07684;0
20220907204528798_SVAKOV-R12_snap.fits;1.34128;26534.2;1.26856;0
20220907204643208_SVAKOV-R12_met.fits;1.02147;26510.7;2.18884;0.170667
20220907204628872_SVAKOV-R12_snap.fits;1.041;26456.5;1.13088;0
20220907204802739_SVAKOV-R12_met.fits;1.15796;26504.9;4.65264;0.341333
20220907204728947_SVAKOV-R12_snap.fits;1.11722;26455.1;0.95121;0
20220907204856158_SVAKOV-R12_met.fits;1.05236;26468.3;2.42348;0.170667
20220907204909128_SVAKOV-R12_met.fits;1.25874;26471.2;27.1437;0.512
20220907204829022_SVAKOV-R12_snap.fits;1.28971;26456.5;1.30647;0
20220907205017907_SVAKOV-R12_met.fits;1.14158;26463.9;2.48045;0.170667
20220907204929096_SVAKOV-R12_snap.fits;1.03537;26519.5;0.801918;0
20220907205029171_SVAKOV-R12_snap.fits;1.04586;26456.5;0.903321;0
20220907205129246_SVAKOV-R12_snap.fits;1.25965;26455.1;1.36681;0
20220907205229320_SVAKOV-R12_snap.fits;1.39452;26519.5;1.10853;0
20220907205329395_SVAKOV-R12_snap.fits;0.988818;26455.1;0.924417;0
20220907205429470_SVAKOV-R12_snap.fits;1.13172;26482.9;1.14281;0
20220907205529544_SVAKOV-R12_snap.fits;1.07806;26526.9;1.20842;0
20220907205629619_SVAKOV-R12_snap.fits;1.17638;26462.4;0.977239;0
20220907205729694_SVAKOV-R12_snap.fits;1.13643;26474.1;1.23007;0
20220907205829768_SVAKOV-R12_snap.fits;1.28074;26547.4;0.953452;0
20220907205929843_SVAKOV-R12_snap.fits;1.08801;26502;1.0074;0
