# file name; noise; peak f.; mag.; duration
20220907125145118_SVAKOV-R12_met.fits;1.43471;26478.5;3.83545;0.170667
20220907125242803_SVAKOV-R12_met.fits;1.66955;26518.1;3.71755;0.170667
20220907125306014_SVAKOV-R12_met.fits;1.47824;26509.3;3.5545;0.170667
20220907125345267_SVAKOV-R12_met.fits;1.81225;26512.2;4.69813;0.170667
20220907125408307_SVAKOV-R12_met.fits;1.63244;26510.7;9.44182;0.341333
20220907125432542_SVAKOV-R12_met.fits;2.06178;26509.3;7.55223;0.341333
20220907130137502_SVAKOV-R12_met.fits;1.42123;26504.9;4.09029;0.170667
20220907130054152_SVAKOV-R12_snap.fits;1.39175;26526.9;1.4607;0
20220907130246622_SVAKOV-R12_met.fits;1.70043;26523.9;4.4525;0.170667
20220907130154227_SVAKOV-R12_snap.fits;2.04787;26471.2;1.37111;0
20220907130256350_SVAKOV-R12_met.fits;1.75086;26521;3.90759;0.170667
20220907130254302_SVAKOV-R12_snap.fits;1.9045;26450.7;1.92281;0
20220907130354376_SVAKOV-R12_snap.fits;1.42254;26458;1.83357;0
20220907130454451_SVAKOV-R12_snap.fits;1.59096;26535.6;2.33167;0
20220907130557939_SVAKOV-R12_met.fits;1.50434;26499;5.0371;0.170667
20220907130554526_SVAKOV-R12_snap.fits;1.92837;26534.2;1.71528;0
20220907130654600_SVAKOV-R12_snap.fits;1.90423;26535.6;1.50662;0
20220907130754675_SVAKOV-R12_snap.fits;1.73482;26460.9;1.46734;0
20220907130934515_SVAKOV-R12_met.fits;1.68293;26494.6;8.34797;0.170667
20220907130854750_SVAKOV-R12_snap.fits;1.62562;26487.3;1.641;0
20220907130954824_SVAKOV-R12_snap.fits;1.7565;26456.5;1.71036;0
20220907131121694_SVAKOV-R12_met.fits;1.67025;26500.5;5.40732;0.170667
20220907131054899_SVAKOV-R12_snap.fits;1.69462;26528.3;1.60969;0
20220907131202312_SVAKOV-R12_met.fits;1.70256;26502;6.41894;0.170667
20220907131235763_SVAKOV-R12_met.fits;1.51691;26502;4.99646;0.341333
20220907131154974_SVAKOV-R12_snap.fits;1.55014;26545.9;1.61114;0
20220907131312115_SVAKOV-R12_met.fits;1.61808;26490.2;4.77161;0.170667
20220907131320136_SVAKOV-R12_met.fits;1.41129;26504.9;3.18461;0.170667
20220907131255048_SVAKOV-R12_snap.fits;1.96822;26510.7;1.45506;0
20220907131437619_SVAKOV-R12_met.fits;1.76512;26510.7;4.19984;0.341333
20220907131355123_SVAKOV-R12_snap.fits;1.87558;26518.1;1.78087;0
20220907131544862_SVAKOV-R12_met.fits;1.80768;26513.7;3.96641;1.024
20220907131455198_SVAKOV-R12_snap.fits;2.11656;26481.4;1.91181;0
20220907131555272_SVAKOV-R12_snap.fits;1.71564;26455.1;1.93531;0
20220907131655347_SVAKOV-R12_snap.fits;1.56073;26547.4;1.44175;0
20220907131755422_SVAKOV-R12_snap.fits;1.96746;26496.1;1.95644;0
20220907131855496_SVAKOV-R12_snap.fits;1.93224;26481.4;1.92575;0
20220907131955571_SVAKOV-R12_snap.fits;2.04687;26512.2;1.48698;0
20220907132134899_SVAKOV-R12_met.fits;2.01037;26503.4;4.14334;0.170667
20220907132055646_SVAKOV-R12_snap.fits;1.97952;26485.8;1.81003;0
20220907132155720_SVAKOV-R12_snap.fits;2.23258;26512.2;1.82586;0
20220907132255795_SVAKOV-R12_snap.fits;1.85023;26510.7;2.05344;0
20220907132355870_SVAKOV-R12_snap.fits;1.88742;26531.2;1.7291;0
20220907132455944_SVAKOV-R12_snap.fits;2.13977;26512.2;1.54515;0
20220907132556019_SVAKOV-R12_snap.fits;1.70285;26506.3;1.43105;0
20220907132656094_SVAKOV-R12_snap.fits;1.85611;26478.5;1.3385;0
20220907132830302_SVAKOV-R12_met.fits;2.15712;26534.2;6.30315;0.170667
20220907132756168_SVAKOV-R12_snap.fits;1.83775;26449.2;1.75569;0
20220907132856243_SVAKOV-R12_snap.fits;2.20333;26456.5;1.69452;0
20220907132956318_SVAKOV-R12_snap.fits;2.04741;26523.9;1.72897;0
20220907133131208_SVAKOV-R12_met.fits;1.72843;26522.5;3.74828;0.170667
20220907133056392_SVAKOV-R12_snap.fits;1.75118;26462.4;1.90138;0
20220907133156467_SVAKOV-R12_snap.fits;1.76654;26521;1.55753;0
20220907133256542_SVAKOV-R12_snap.fits;1.93134;26466.8;1.66799;0
20220907133356616_SVAKOV-R12_snap.fits;1.48133;26481.4;1.23948;0
20220907133511027_SVAKOV-R12_met.fits;1.89334;26510.7;10.0169;0.170667
20220907133456691_SVAKOV-R12_snap.fits;1.25428;26462.4;1.02505;0
20220907133556766_SVAKOV-R12_snap.fits;2.25918;26458;1.65696;0
20220907133656840_SVAKOV-R12_snap.fits;2.10179;26468.3;3.09461;0
20220907133754184_SVAKOV-R12_met.fits;1.28639;26528.3;2.65008;0.170667
20220907133756915_SVAKOV-R12_snap.fits;1.95333;26477.1;1.3414;0
20220907133915592_SVAKOV-R12_met.fits;1.62627;26497.6;3.94361;0.170667
20220907133952456_SVAKOV-R12_met.fits;1.99698;26537.1;4.70682;0.341333
20220907133856990_SVAKOV-R12_snap.fits;2.36884;26481.4;1.58067;0
20220907133957064_SVAKOV-R12_snap.fits;1.37685;26456.5;1.00705;0
20220907134057139_SVAKOV-R12_snap.fits;2.17297;26465.3;1.57605;0
20220907134210696_SVAKOV-R12_met.fits;1.90001;26506.3;14.7646;0.341333
20220907134157214_SVAKOV-R12_snap.fits;2.02029;26540;1.79833;0
20220907134257288_SVAKOV-R12_snap.fits;2.35137;26475.6;1.61212;0
20220907134357363_SVAKOV-R12_snap.fits;2.04999;26500.5;1.64814;0
20220907134457438_SVAKOV-R12_snap.fits;1.75589;26499;1.19264;0
20220907134557512_SVAKOV-R12_snap.fits;1.91786;26458;2.16315;0
20220907134657587_SVAKOV-R12_snap.fits;1.93813;26469.7;1.78316;0
20220907134835208_SVAKOV-R12_met.fits;1.4789;26506.3;14.2553;0.512
20220907134853811_SVAKOV-R12_met.fits;2.30475;26506.3;5.83503;0.170667
20220907134757662_SVAKOV-R12_snap.fits;2.0661;26522.5;1.67141;0
20220907134857736_SVAKOV-R12_snap.fits;2.22464;26456.5;1.48399;0
20220907134957811_SVAKOV-R12_snap.fits;2.09843;26513.7;2.37195;0
20220907135057886_SVAKOV-R12_snap.fits;1.70339;26531.2;1.69825;0
20220907135157960_SVAKOV-R12_snap.fits;2.11932;26493.2;1.91491;0
20220907135258035_SVAKOV-R12_snap.fits;1.57158;26455.1;1.41815;0
20220907135358110_SVAKOV-R12_snap.fits;1.82459;26478.5;1.42913;0
20220907135458184_SVAKOV-R12_snap.fits;1.78021;26518.1;1.72095;0
20220907135558259_SVAKOV-R12_snap.fits;1.70722;26458;1.53206;0
20220907135658334_SVAKOV-R12_snap.fits;1.87399;26500.5;1.31209;0
20220907135758408_SVAKOV-R12_snap.fits;2.10874;26477.1;1.17061;0
20220907135858483_SVAKOV-R12_snap.fits;2.16209;26458;1.68903;0
20220907135958558_SVAKOV-R12_snap.fits;1.80834;26506.3;1.86287;0
