# file name; noise; peak f.; mag.; duration
20220907025029939_SVAKOV-R12_met.fits;1.83169;26509.3;7.00463;0.170667
20220907025223432_SVAKOV-R12_met.fits;1.35754;26499;11.3992;0.341333
20220907025306099_SVAKOV-R12_met.fits;1.41918;26502;3.88447;0.170667
20220907025826782_SVAKOV-R12_met.fits;1.28935;26532.7;5.61949;0.512
20220907025903816_SVAKOV-R12_met.fits;1.42451;26513.7;3.04534;0.170667
20220907030029150_SVAKOV-R12_met.fits;1.29593;26500.5;17.9011;1.024
20220907030009352_SVAKOV-R12_snap.fits;1.83864;26516.6;1.21898;0
20220907030128371_SVAKOV-R12_met.fits;1.07942;26502;13.4137;0.341333
20220907030109427_SVAKOV-R12_snap.fits;1.79198;26459.5;1.5739;0
20220907030209502_SVAKOV-R12_snap.fits;1.44247;26528.3;1.53016;0
20220907030327496_SVAKOV-R12_met.fits;1.33858;26484.4;11.3551;0.341333
20220907030309576_SVAKOV-R12_snap.fits;1.56083;26510.7;1.70549;0
20220907030409651_SVAKOV-R12_snap.fits;1.55881;26478.5;1.12399;0
20220907030509726_SVAKOV-R12_snap.fits;1.53727;26545.9;1.34962;0
20220907030704072_SVAKOV-R12_met.fits;1.38849;26504.9;3.56397;0.170667
20220907030609800_SVAKOV-R12_snap.fits;1.26941;26468.3;1.4567;0
20220907030709875_SVAKOV-R12_snap.fits;1.40314;26455.1;1.45833;0
20220907030809950_SVAKOV-R12_snap.fits;1.35181;26472.7;1.25125;0
20220907030934259_SVAKOV-R12_met.fits;1.02785;26494.6;2.68901;1.19467
20220907030910024_SVAKOV-R12_snap.fits;1.37382;26529.8;1.37472;0
20220907031010099_SVAKOV-R12_snap.fits;0.954451;26455.1;0.926112;0
20220907031111710_SVAKOV-R12_met.fits;1.28005;26507.8;3.99988;0.170667
20220907031110174_SVAKOV-R12_snap.fits;1.38107;26456.5;1.19177;0
20220907031215368_SVAKOV-R12_met.fits;1.18172;26507.8;2.64049;0.170667
20220907031305203_SVAKOV-R12_met.fits;1.37193;26493.2;2.9578;0.341333
20220907031210248_SVAKOV-R12_snap.fits;1.31604;26503.4;1.00839;0
20220907031310323_SVAKOV-R12_snap.fits;1.05891;26456.5;0.827051;0
20220907031410398_SVAKOV-R12_snap.fits;1.1915;26458;1.21554;0
20220907031510472_SVAKOV-R12_snap.fits;1.45216;26450.7;1.33391;0
20220907031610547_SVAKOV-R12_snap.fits;1.78454;26459.5;1.30067;0
20220907031710622_SVAKOV-R12_snap.fits;1.14883;26474.1;1.25127;0
20220907031837150_SVAKOV-R12_met.fits;1.24302;26504.9;2.93491;0.170667
20220907031810696_SVAKOV-R12_snap.fits;1.49615;26540;1.60007;0
20220907031910771_SVAKOV-R12_snap.fits;1.53562;26471.2;1.83282;0
20220907032021598_SVAKOV-R12_met.fits;1.9635;26459.5;14.7634;0.512
20220907032010846_SVAKOV-R12_snap.fits;1.47814;26502;1.61149;0
20220907032110920_SVAKOV-R12_snap.fits;1.76337;26462.4;1.41411;0
20220907032210995_SVAKOV-R12_snap.fits;1.36497;26547.4;1.72524;0
20220907032322504_SVAKOV-R12_met.fits;1.45382;26500.5;3.68828;0.170667
20220907032311070_SVAKOV-R12_snap.fits;1.04855;26456.5;1.10406;0
20220907032417118_SVAKOV-R12_met.fits;1.05815;26504.9;2.40094;0.170667
20220907032411144_SVAKOV-R12_snap.fits;1.34881;26455.1;1.19686;0
20220907032517192_SVAKOV-R12_met.fits;1.5582;26481.4;5.82415;0.170667
20220907032536819_SVAKOV-R12_met.fits;1.23272;26487.3;2.62531;0.341333
20220907032511219_SVAKOV-R12_snap.fits;1.29041;26537.1;1.20227;0
20220907032611294_SVAKOV-R12_snap.fits;1.76356;26456.5;1.50095;0
20220907032736286_SVAKOV-R12_met.fits;1.39908;26509.3;3.30436;0.512
20220907032711368_SVAKOV-R12_snap.fits;1.15099;26456.5;1.12261;0
20220907032844382_SVAKOV-R12_met.fits;1.36024;26500.5;5.96434;0.341333
20220907032851550_SVAKOV-R12_met.fits;1.03223;26535.6;2.97062;0.170667
20220907032811443_SVAKOV-R12_snap.fits;1.23378;26455.1;1.1683;0
20220907032911518_SVAKOV-R12_snap.fits;1.39485;26455.1;1.61177;0
20220907033022686_SVAKOV-R12_met.fits;1.07269;26507.8;10.7969;0.341333
20220907033034803_SVAKOV-R12_met.fits;1.27915;26482.9;3.19146;0.170667
20220907033037022_SVAKOV-R12_met.fits;1.48427;26497.6;4.9237;0.170667
20220907033011592_SVAKOV-R12_snap.fits;1.51544;26512.2;1.35714;0
20220907033111667_SVAKOV-R12_snap.fits;1.52234;26528.3;1.00727;0
20220907033227443_SVAKOV-R12_met.fits;1.66773;26502;11.4998;0.341333
20220907033211742_SVAKOV-R12_snap.fits;1.51913;26456.5;1.29124;0
20220907033400627_SVAKOV-R12_met.fits;1.59013;26504.9;3.41422;0.170667
20220907033311816_SVAKOV-R12_snap.fits;1.3049;26458;1.06815;0
20220907033411891_SVAKOV-R12_snap.fits;1.20777;26537.1;1.22628;0
20220907033526302_SVAKOV-R12_met.fits;1.08234;26504.9;2.48943;0.170667
20220907033511966_SVAKOV-R12_snap.fits;1.28707;26459.5;1.06184;0
20220907033655731_SVAKOV-R12_met.fits;1.2823;26502;5.55622;0.170667
20220907033612040_SVAKOV-R12_snap.fits;1.60915;26468.3;1.23785;0
20220907033726963_SVAKOV-R12_met.fits;1.62786;26503.4;3.98835;0.170667
20220907033806216_SVAKOV-R12_met.fits;1.33163;26521;2.69908;0.170667
20220907033712115_SVAKOV-R12_snap.fits;1.20476;26459.5;1.3637;0
20220907033812190_SVAKOV-R12_snap.fits;1.00701;26458;0.994604;0
20220907033912264_SVAKOV-R12_snap.fits;1.17634;26456.5;0.970594;0
20220907034012339_SVAKOV-R12_snap.fits;0.955582;26458;0.77743;0
20220907034145352_SVAKOV-R12_met.fits;1.29664;26504.9;8.76053;0.341333
20220907034112414_SVAKOV-R12_snap.fits;1.647;26456.5;1.3694;0
20220907034233310_SVAKOV-R12_met.fits;1.21642;26507.8;2.60549;0.170667
20220907034212488_SVAKOV-R12_snap.fits;1.36411;26538.6;0.826705;0
20220907034312051_SVAKOV-R12_met.fits;0.823435;26509.3;1.80506;0.170667
20220907034312563_SVAKOV-R12_snap.fits;1.37862;26497.6;1.19387;0
20220907034412638_SVAKOV-R12_snap.fits;0.92188;26456.5;0.875661;0
20220907034512712_SVAKOV-R12_snap.fits;1.33282;26541.5;1.20805;0
20220907034625246_SVAKOV-R12_met.fits;1.55546;26503.4;4.43695;0.170667
20220907034612787_SVAKOV-R12_snap.fits;1.00634;26458;1.04913;0
20220907034729587_SVAKOV-R12_met.fits;1.01987;26497.6;2.71833;0.170667
20220907034712862_SVAKOV-R12_snap.fits;1.39557;26456.5;1.83845;0
20220907034812936_SVAKOV-R12_snap.fits;1.29951;26456.5;1.33579;0
20220907034913011_SVAKOV-R12_snap.fits;1.30376;26455.1;1.06999;0
20220907035013086_SVAKOV-R12_snap.fits;0.884979;26455.1;0.979308;0
20220907035113160_SVAKOV-R12_snap.fits;1.55073;26499;1.55017;0
20220907035213235_SVAKOV-R12_snap.fits;1.13945;26534.2;0.970518;0
20220907035313310_SVAKOV-R12_snap.fits;1.11115;26494.6;1.09443;0
20220907035413384_SVAKOV-R12_snap.fits;1.44583;26455.1;1.3956;0
20220907035513459_SVAKOV-R12_snap.fits;1.61227;26456.5;1.32285;0
20220907035613534_SVAKOV-R12_snap.fits;1.16088;26456.5;1.04792;0
20220907035713608_SVAKOV-R12_snap.fits;1.51253;26452.1;1.90025;0
20220907035813683_SVAKOV-R12_snap.fits;1.43219;26477.1;1.35182;0
20220907035913758_SVAKOV-R12_snap.fits;1.45853;26545.9;1.30997;0
