# file name; noise; peak f.; mag.; duration
20220907005349192_SVAKOV-R12_met.fits;1.51062;26487.3;4.24524;0.170667
20220907005442782_SVAKOV-R12_met.fits;1.67167;26506.3;4.22811;0.512
20220907005456435_SVAKOV-R12_met.fits;1.6597;26493.2;3.59212;0.341333
20220907005543880_SVAKOV-R12_met.fits;1.75711;26496.1;6.21584;0.341333
20220907005922504_SVAKOV-R12_met.fits;1.71829;26516.6;14.3818;0.341333
20220907010044083_SVAKOV-R12_met.fits;1.53888;26512.2;7.57152;0.170667
20220907010000392_SVAKOV-R12_snap.fits;1.99693;26458;1.44199;0
20220907010137331_SVAKOV-R12_met.fits;1.65511;26504.9;4.67694;0.341333
20220907010100467_SVAKOV-R12_snap.fits;1.64138;26544.4;1.55957;0
20220907010205150_SVAKOV-R12_met.fits;1.64538;26487.3;5.61322;0.170667
20220907010200542_SVAKOV-R12_snap.fits;1.60589;26502;1.48605;0
20220907010331166_SVAKOV-R12_met.fits;1.5713;26496.1;5.69438;0.341333
20220907010300616_SVAKOV-R12_snap.fits;1.77226;26543;1.56233;0
20220907010400691_SVAKOV-R12_snap.fits;1.62453;26463.9;1.00781;0
20220907010516979_SVAKOV-R12_met.fits;1.83854;26499;3.84099;0.341333
20220907010500766_SVAKOV-R12_snap.fits;1.69953;26453.6;1.87778;0
20220907010600840_SVAKOV-R12_snap.fits;1.62368;26538.6;1.09276;0
20220907010711496_SVAKOV-R12_met.fits;1.50061;26506.3;3.04081;0.170667
20220907010749555_SVAKOV-R12_met.fits;1.32943;26516.6;28.395;3.41333
20220907010756040_SVAKOV-R12_met.fits;1.57392;26502;4.8456;0.341333
20220907010700915_SVAKOV-R12_snap.fits;1.45823;26449.2;1.32606;0
20220907010800990_SVAKOV-R12_snap.fits;1.63558;26480;1.71305;0
20220907010943048_SVAKOV-R12_met.fits;1.60115;26496.1;6.92698;0.512
20220907010901064_SVAKOV-R12_snap.fits;1.52997;26458;1.02147;0
20220907011001139_SVAKOV-R12_snap.fits;1.53453;26538.6;1.12931;0
20220907011111966_SVAKOV-R12_met.fits;1.97356;26496.1;4.53729;0.341333
20220907011101214_SVAKOV-R12_snap.fits;1.46713;26456.5;1.47477;0
20220907011211187_SVAKOV-R12_met.fits;1.55642;26496.1;3.38017;0.170667
20220907011201288_SVAKOV-R12_snap.fits;1.28886;26458;1.28881;0
20220907011301363_SVAKOV-R12_snap.fits;1.38716;26449.2;1.9203;0
20220907011401438_SVAKOV-R12_snap.fits;1.52497;26485.8;1.37267;0
20220907011501512_SVAKOV-R12_snap.fits;1.44844;26518.1;1.22212;0
20220907011636062_SVAKOV-R12_met.fits;1.45705;26472.7;4.09664;0.341333
20220907011601587_SVAKOV-R12_snap.fits;1.48745;26515.1;1.84416;0
20220907011737502_SVAKOV-R12_met.fits;1.42914;26516.6;7.20235;0.341333
20220907011701662_SVAKOV-R12_snap.fits;1.8332;26521;1.6709;0
20220907011801736_SVAKOV-R12_snap.fits;1.63949;26484.4;1.58162;0
20220907011941747_SVAKOV-R12_met.fits;1.62062;26500.5;8.67932;0.341333
20220907011901811_SVAKOV-R12_snap.fits;1.5374;26455.1;1.36374;0
20220907012047454_SVAKOV-R12_met.fits;1.41569;26504.9;3.18506;0.170667
20220907012001886_SVAKOV-R12_snap.fits;1.69768;26519.5;1.55268;0
20220907012101960_SVAKOV-R12_snap.fits;1.70296;26460.9;1.35611;0
20220907012202035_SVAKOV-R12_snap.fits;1.93715;26490.2;1.85295;0
20220907012302110_SVAKOV-R12_snap.fits;1.95054;26516.6;1.38301;0
20220907012409694_SVAKOV-R12_met.fits;1.73892;26502;3.826;0.170667
20220907012402184_SVAKOV-R12_snap.fits;1.52328;26455.1;2.08149;0
20220907012502259_SVAKOV-R12_snap.fits;1.46625;26534.2;1.41664;0
20220907012652510_SVAKOV-R12_met.fits;1.61915;26502;6.53657;0.341333
20220907012602334_SVAKOV-R12_snap.fits;1.70112;26506.3;1.14248;0
20220907012702408_SVAKOV-R12_snap.fits;1.71619;26487.3;1.24777;0
20220907012802483_SVAKOV-R12_snap.fits;1.82616;26525.4;1.8294;0
20220907012936350_SVAKOV-R12_met.fits;1.33974;26507.8;3.83521;0.512
20220907012902558_SVAKOV-R12_snap.fits;1.69168;26455.1;1.2946;0
20220907013052979_SVAKOV-R12_met.fits;1.45408;26545.9;3.02123;0.170667
20220907013002632_SVAKOV-R12_snap.fits;1.45542;26449.2;1.43935;0
20220907013106974_SVAKOV-R12_met.fits;1.48481;26500.5;3.15023;0.170667
20220907013122163_SVAKOV-R12_met.fits;1.53276;26509.3;4.63636;0.170667
20220907013157832_SVAKOV-R12_met.fits;1.44978;26484.4;3.54218;0.170667
20220907013102707_SVAKOV-R12_snap.fits;1.46153;26455.1;1.24944;0
20220907013202782_SVAKOV-R12_snap.fits;1.39452;26538.6;1.42034;0
20220907013302856_SVAKOV-R12_snap.fits;1.76401;26456.5;1.56446;0
20220907013404126_SVAKOV-R12_met.fits;1.72924;26496.1;5.30796;0.341333
20220907013436211_SVAKOV-R12_met.fits;1.555;26485.8;18.7731;0.341333
20220907013402931_SVAKOV-R12_snap.fits;1.43969;26538.6;1.46204;0
20220907013503006_SVAKOV-R12_snap.fits;1.30587;26491.7;1.38145;0
20220907013634312_SVAKOV-R12_met.fits;1.19737;26500.5;8.32278;0.341333
20220907013657523_SVAKOV-R12_met.fits;1.75734;26507.8;3.93776;0.170667
20220907013603080_SVAKOV-R12_snap.fits;1.60367;26456.5;1.30547;0
20220907013703155_SVAKOV-R12_snap.fits;1.38001;26509.3;1.33125;0
20220907013803230_SVAKOV-R12_snap.fits;1.79539;26502;1.3083;0
20220907013937438_SVAKOV-R12_met.fits;1.4793;26513.7;2.98441;0.170667
20220907013903304_SVAKOV-R12_snap.fits;1.83031;26456.5;1.47366;0
20220907014003379_SVAKOV-R12_snap.fits;1.77859;26525.4;1.40002;0
20220907014115571_SVAKOV-R12_met.fits;1.40684;26526.9;3.87379;0.512
20220907014118984_SVAKOV-R12_met.fits;1.4073;26503.4;3.18425;0.170667
20220907014103454_SVAKOV-R12_snap.fits;1.4156;26522.5;1.14099;0
20220907014208990_SVAKOV-R12_met.fits;1.26084;26488.8;3.64164;0.341333
20220907014203528_SVAKOV-R12_snap.fits;1.71821;26456.5;1.46789;0
20220907014329715_SVAKOV-R12_met.fits;1.56297;26528.3;5.88481;0.170667
20220907014303603_SVAKOV-R12_snap.fits;1.70246;26507.8;1.50811;0
20220907014403678_SVAKOV-R12_snap.fits;1.67307;26510.7;1.3716;0
20220907014527304_SVAKOV-R12_met.fits;1.90508;26512.2;6.74234;0.341333
20220907014503752_SVAKOV-R12_snap.fits;1.6416;26488.8;1.47995;0
20220907014603827_SVAKOV-R12_snap.fits;1.76241;26526.9;1.64087;0
20220907014703902_SVAKOV-R12_snap.fits;1.37989;26535.6;1.32838;0
20220907014803976_SVAKOV-R12_snap.fits;1.76662;26502;1.25861;0
20220907014926750_SVAKOV-R12_met.fits;1.52764;26455.1;3.19129;0.341333
20220907014904051_SVAKOV-R12_snap.fits;1.69962;26500.5;1.40296;0
20220907015004126_SVAKOV-R12_snap.fits;1.3078;26515.1;1.26149;0
20220907015104200_SVAKOV-R12_snap.fits;1.84637;26493.2;1.69537;0
20220907015204275_SVAKOV-R12_snap.fits;1.58317;26507.8;1.25212;0
20220907015304350_SVAKOV-R12_snap.fits;1.53547;26488.8;1.52415;0
20220907015404424_SVAKOV-R12_snap.fits;1.82676;26481.4;1.30658;0
20220907015504499_SVAKOV-R12_snap.fits;1.54136;26462.4;1.36902;0
20220907015604574_SVAKOV-R12_snap.fits;1.74912;26453.6;1.41742;0
20220907015704648_SVAKOV-R12_snap.fits;1.49039;26507.8;1.3956;0
20220907015804723_SVAKOV-R12_snap.fits;1.53813;26528.3;1.72778;0
20220907015904798_SVAKOV-R12_snap.fits;1.58583;26452.1;1.94946;0
