# file name; noise; peak f.; mag.; duration
20220907075024520_SVAKOV-R12_met.fits;1.66354;26493.2;16.1741;0.341333
20220907075135688_SVAKOV-R12_met.fits;1.34683;26480;5.8188;0.341333
20220907075141832_SVAKOV-R12_met.fits;1.15001;26494.6;2.43333;0.170667
20220907075150707_SVAKOV-R12_met.fits;1.26929;26502;2.54941;0.170667
20220907075315699_SVAKOV-R12_met.fits;1.29067;26507.8;2.69262;0.341333
20220907075357342_SVAKOV-R12_met.fits;1.34319;26499;2.99144;0.170667
20220907075443592_SVAKOV-R12_met.fits;1.95341;26487.3;5.15124;0.341333
20220907075456222_SVAKOV-R12_met.fits;1.67056;26493.2;5.48923;0.170667
20220907075555102_SVAKOV-R12_met.fits;1.34504;26491.7;3.83382;0.170667
20220907075806515_SVAKOV-R12_met.fits;1.55635;26488.8;5.44205;0.170667
20220907075848670_SVAKOV-R12_met.fits;1.32298;26506.3;9.39686;1.70667
20220907075931678_SVAKOV-R12_met.fits;1.06977;26490.2;2.52199;0.170667
20220907075943112_SVAKOV-R12_met.fits;1.41764;26506.3;4.11188;0.341333
20220907080014515_SVAKOV-R12_met.fits;1.69639;26493.2;19.8071;0.341333
20220907080031240_SVAKOV-R12_met.fits;1.49626;26504.9;4.25768;0.170667
20220907080045406_SVAKOV-R12_met.fits;1.14585;26507.8;4.35248;0.341333
20220907080113736_SVAKOV-R12_met.fits;1.44756;26500.5;3.93314;0.170667
20220907080031752_SVAKOV-R12_snap.fits;1.78912;26497.6;1.30478;0
20220907080133363_SVAKOV-R12_met.fits;1.23946;26509.3;3.45092;0.170667
20220907080135923_SVAKOV-R12_met.fits;1.48817;26494.6;9.73035;1.024
20220907080206472_SVAKOV-R12_met.fits;1.36706;26494.6;2.81378;0.170667
20220907080131827_SVAKOV-R12_snap.fits;1.2217;26538.6;1.44811;0
20220907080231902_SVAKOV-R12_snap.fits;2.03132;26456.5;1.76882;0
20220907080404744_SVAKOV-R12_met.fits;1.08739;26493.2;10.9954;0.512
20220907080331976_SVAKOV-R12_snap.fits;1.6236;26453.6;1.4876;0
20220907080435123_SVAKOV-R12_met.fits;1.76293;26496.1;5.78532;0.170667
20220907080456115_SVAKOV-R12_met.fits;1.02448;26509.3;2.64572;0.170667
20220907080432051_SVAKOV-R12_snap.fits;1.16612;26455.1;0.963583;0
20220907080532126_SVAKOV-R12_snap.fits;1.70743;26459.5;1.73513;0
20220907080655923_SVAKOV-R12_met.fits;1.32986;26504.9;2.76875;0.170667
20220907080701896_SVAKOV-R12_met.fits;1.71737;26491.7;3.94665;0.170667
20220907080632200_SVAKOV-R12_snap.fits;1.31302;26497.6;0.868226;0
20220907080807603_SVAKOV-R12_met.fits;1.64984;26493.2;3.65536;1.87733
20220907080732275_SVAKOV-R12_snap.fits;1.21916;26455.1;1.36819;0
20220907080832350_SVAKOV-R12_snap.fits;1.41058;26493.2;1.01274;0
20220907081015432_SVAKOV-R12_met.fits;1.31342;26509.3;3.09979;0.341333
20220907080932424_SVAKOV-R12_snap.fits;1.50152;26456.5;1.55184;0
20220907081032499_SVAKOV-R12_snap.fits;1.35838;26456.5;1.1609;0
20220907081139230_SVAKOV-R12_met.fits;1.33315;26502;11.3218;0.341333
20220907081152030_SVAKOV-R12_met.fits;1.50113;26475.6;4.16162;0.170667
20220907081132574_SVAKOV-R12_snap.fits;1.72684;26456.5;1.49922;0
20220907081232648_SVAKOV-R12_snap.fits;1.18232;26485.8;1.17917;0
20220907081400200_SVAKOV-R12_met.fits;1.29306;26504.9;4.04903;1.87733
20220907081332723_SVAKOV-R12_snap.fits;1.49683;26522.5;0.971473;0
20220907081444574_SVAKOV-R12_met.fits;1.3754;26491.7;21.2326;0.512
20220907081432798_SVAKOV-R12_snap.fits;1.55499;26529.8;1.38843;0
20220907081558131_SVAKOV-R12_met.fits;1.47184;26509.3;11.0798;0.341333
20220907081532872_SVAKOV-R12_snap.fits;1.37655;26532.7;1.1334;0
20220907081632947_SVAKOV-R12_snap.fits;1.48644;26485.8;1.43536;0
20220907081759646_SVAKOV-R12_met.fits;1.39175;26509.3;18.6769;0.341333
20220907081733022_SVAKOV-R12_snap.fits;1.28947;26484.4;1.27914;0
20220907081833096_SVAKOV-R12_snap.fits;1.50567;26456.5;1.50894;0
20220907081933171_SVAKOV-R12_snap.fits;1.24065;26503.4;1.27128;0
20220907082033246_SVAKOV-R12_snap.fits;2.04815;26456.5;1.66645;0
20220907082209502_SVAKOV-R12_met.fits;1.51816;26478.5;7.27378;2.56
20220907082133320_SVAKOV-R12_snap.fits;1.27205;26475.6;1.16621;0
20220907082236467_SVAKOV-R12_met.fits;0.965522;26504.9;3.68038;0.170667
20220907082233395_SVAKOV-R12_snap.fits;1.78747;26529.8;1.12598;0
20220907082331251_SVAKOV-R12_met.fits;1.44412;26493.2;3.69416;0.170667
20220907082354120_SVAKOV-R12_met.fits;1.64252;26490.2;21.4076;0.341333
20220907082411528_SVAKOV-R12_met.fits;1.74038;26521;6.08069;0.170667
20220907082333470_SVAKOV-R12_snap.fits;1.32862;26456.5;1.1405;0
20220907082443272_SVAKOV-R12_met.fits;1.14667;26512.2;3.14028;0.170667
20220907082433544_SVAKOV-R12_snap.fits;1.57612;26522.5;1.30072;0
20220907082533619_SVAKOV-R12_snap.fits;1.38155;26469.7;1.56434;0
20220907082726259_SVAKOV-R12_met.fits;1.05783;26500.5;6.39918;0.341333
20220907082633694_SVAKOV-R12_snap.fits;1.11954;26458;1.29726;0
20220907082733768_SVAKOV-R12_snap.fits;1.04567;26545.9;1.01426;0
20220907082833843_SVAKOV-R12_snap.fits;1.43242;26455.1;1.20342;0
20220907082947912_SVAKOV-R12_met.fits;1.31731;26496.1;2.86816;0.170667
20220907082933918_SVAKOV-R12_snap.fits;1.4351;26532.7;1.56373;0
20220907083129459_SVAKOV-R12_met.fits;1.454;26537.1;3.05617;0.170667
20220907083033992_SVAKOV-R12_snap.fits;0.966775;26456.5;1.14101;0
20220907083136286_SVAKOV-R12_met.fits;1.07217;26494.6;7.90901;0.341333
20220907083214856_SVAKOV-R12_met.fits;1.2828;26488.8;3.22992;0.170667
20220907083134067_SVAKOV-R12_snap.fits;2.03649;26503.4;1.51447;0
20220907083234142_SVAKOV-R12_snap.fits;1.51085;26494.6;1.26437;0
20220907083334216_SVAKOV-R12_snap.fits;1.86059;26458;1.50112;0
20220907083434291_SVAKOV-R12_snap.fits;1.57477;26499;1.15422;0
20220907083532147_SVAKOV-R12_met.fits;1.02601;26500.5;2.97689;0.170667
20220907083540680_SVAKOV-R12_met.fits;1.12662;26509.3;4.78052;0.170667
20220907083545118_SVAKOV-R12_met.fits;1.09852;26512.2;3.02888;1.536
20220907083534366_SVAKOV-R12_snap.fits;1.1835;26471.2;1.04481;0
20220907083702600_SVAKOV-R12_met.fits;1.20789;26499;6.06832;0.170667
20220907083634440_SVAKOV-R12_snap.fits;1.20103;26458;1.3275;0
20220907083827080_SVAKOV-R12_met.fits;1.12347;26503.4;3.63891;0.170667
20220907083734515_SVAKOV-R12_snap.fits;1.41344;26471.2;1.37707;0
20220907083834590_SVAKOV-R12_snap.fits;1.27651;26456.5;1.11734;0
20220907083934664_SVAKOV-R12_snap.fits;1.15564;26541.5;1.10393;0
20220907084042248_SVAKOV-R12_met.fits;1.4516;26506.3;3.0127;0.341333
20220907084034739_SVAKOV-R12_snap.fits;1.33857;26456.5;1.05785;0
20220907084207411_SVAKOV-R12_met.fits;1.20891;26482.9;4.69656;0.170667
20220907084134814_SVAKOV-R12_snap.fits;1.15733;26466.8;1.15277;0
20220907084234888_SVAKOV-R12_snap.fits;0.951764;26509.3;0.698125;0
20220907084331550_SVAKOV-R12_met.fits;1.0832;26518.1;4.1929;0.341333
20220907084334963_SVAKOV-R12_snap.fits;1.36061;26456.5;1.28494;0
20220907084435038_SVAKOV-R12_snap.fits;1.44315;26535.6;1.75226;0
20220907084535112_SVAKOV-R12_snap.fits;1.43708;26456.5;1.59791;0
20220907084635187_SVAKOV-R12_snap.fits;1.37528;26459.5;1.21717;0
20220907084732872_SVAKOV-R12_met.fits;1.246;26506.3;12.3331;0.341333
20220907084800008_SVAKOV-R12_met.fits;1.40957;26516.6;3.09924;0.682667
20220907084830558_SVAKOV-R12_met.fits;1.50253;26490.2;4.24237;0.170667
20220907084735262_SVAKOV-R12_snap.fits;1.57862;26485.8;1.36736;0
20220907084916979_SVAKOV-R12_met.fits;1.71577;26478.5;5.4496;0.170667
20220907084835336_SVAKOV-R12_snap.fits;2.02286;26547.4;1.89117;0
20220907084935411_SVAKOV-R12_snap.fits;1.60774;26547.4;1.5866;0
20220907085035486_SVAKOV-R12_snap.fits;1.42712;26456.5;0.92048;0
20220907085135560_SVAKOV-R12_snap.fits;1.47267;26503.4;1.24462;0
20220907085235635_SVAKOV-R12_snap.fits;1.54397;26522.5;1.39412;0
20220907085335710_SVAKOV-R12_snap.fits;1.44263;26462.4;1.34915;0
20220907085435784_SVAKOV-R12_snap.fits;1.36304;26484.4;1.71869;0
20220907085535859_SVAKOV-R12_snap.fits;0.972675;26513.7;0.98867;0
20220907085635934_SVAKOV-R12_snap.fits;1.22677;26456.5;1.47158;0
20220907085736008_SVAKOV-R12_snap.fits;1.37471;26502;1.60271;0
20220907085836083_SVAKOV-R12_snap.fits;1.35011;26540;1.37798;0
20220907085936158_SVAKOV-R12_snap.fits;1.44315;26465.3;1.20419;0
