# file name; noise; peak f.; mag.; duration
20220907115452296_SVAKOV-R12_met.fits;1.95928;26490.2;4.39444;0.170667
20220907115726067_SVAKOV-R12_met.fits;1.81799;26502;3.67549;0.170667
20220907120049672_SVAKOV-R12_snap.fits;1.31092;26528.3;1.30933;0
20220907120149747_SVAKOV-R12_snap.fits;1.5413;26502;1.04809;0
20220907120249822_SVAKOV-R12_snap.fits;2.02624;26518.1;1.52019;0
20220907120436659_SVAKOV-R12_met.fits;2.00712;26494.6;5.12467;0.170667
20220907120349896_SVAKOV-R12_snap.fits;1.98612;26459.5;1.79529;0
20220907120446899_SVAKOV-R12_met.fits;2.05726;26513.7;6.92596;0.341333
20220907120459870_SVAKOV-R12_met.fits;1.98511;26510.7;4.69483;0.341333
20220907120523934_SVAKOV-R12_met.fits;1.69865;26491.7;10.4525;0.682667
20220907120449971_SVAKOV-R12_snap.fits;2.30187;26456.5;1.93091;0
20220907120550046_SVAKOV-R12_snap.fits;1.82066;26500.5;1.85379;0
20220907120712478_SVAKOV-R12_met.fits;1.83588;26499;13.0712;0.682667
20220907120650120_SVAKOV-R12_snap.fits;1.57034;26541.5;1.56586;0
20220907120800264_SVAKOV-R12_met.fits;1.70259;26500.5;6.28902;0.170667
20220907120750195_SVAKOV-R12_snap.fits;1.86787;26462.4;1.80602;0
20220907120938910_SVAKOV-R12_met.fits;1.88687;26507.8;11.9727;0.341333
20220907120850270_SVAKOV-R12_snap.fits;1.50732;26488.8;1.25437;0
20220907120948296_SVAKOV-R12_met.fits;1.23947;26512.2;3.12901;0.170667
20220907120950344_SVAKOV-R12_snap.fits;1.78129;26541.5;1.18356;0
20220907121050419_SVAKOV-R12_snap.fits;1.45812;26465.3;1.36243;0
20220907121218312_SVAKOV-R12_met.fits;1.59782;26493.2;3.34239;0.170667
20220907121150494_SVAKOV-R12_snap.fits;1.75323;26456.5;1.31412;0
20220907121345011_SVAKOV-R12_met.fits;1.75184;26510.7;3.75916;0.341333
20220907121250568_SVAKOV-R12_snap.fits;1.71025;26525.4;1.96533;0
20220907121425630_SVAKOV-R12_met.fits;1.82691;26521;4.34777;0.341333
20220907121350643_SVAKOV-R12_snap.fits;1.73676;26519.5;1.18576;0
20220907121452254_SVAKOV-R12_met.fits;2.08679;26510.7;5.09603;0.170667
20220907121450718_SVAKOV-R12_snap.fits;1.54644;26507.8;1.2383;0
20220907121550792_SVAKOV-R12_snap.fits;2.04267;26503.4;1.32966;0
20220907121650867_SVAKOV-R12_snap.fits;1.97359;26504.9;1.53467;0
20220907121750942_SVAKOV-R12_snap.fits;1.60156;26545.9;1.33167;0
20220907121851016_SVAKOV-R12_snap.fits;2.16852;26475.6;1.75876;0
20220907121951091_SVAKOV-R12_snap.fits;1.67249;26526.9;1.49766;0
20220907122051166_SVAKOV-R12_snap.fits;1.59123;26487.3;1.06357;0
20220907122153800_SVAKOV-R12_met.fits;1.81692;26496.1;4.81951;0.170667
20220907122214622_SVAKOV-R12_met.fits;1.60569;26499;4.30926;0.170667
20220907122151240_SVAKOV-R12_snap.fits;1.98508;26518.1;1.5437;0
20220907122251315_SVAKOV-R12_snap.fits;1.73384;26469.7;1.23993;0
20220907122351390_SVAKOV-R12_snap.fits;1.84602;26518.1;1.51833;0
20220907122451123_SVAKOV-R12_met.fits;1.26484;26488.8;2.69278;0.170667
20220907122524232_SVAKOV-R12_met.fits;1.82325;26545.9;4.00456;2.73067
20220907122451464_SVAKOV-R12_snap.fits;1.85209;26453.6;1.99133;0
20220907122551539_SVAKOV-R12_snap.fits;1.7122;26453.6;1.50044;0
20220907122651614_SVAKOV-R12_snap.fits;2.03029;26534.2;1.67394;0
20220907122809950_SVAKOV-R12_met.fits;2.21538;26507.8;4.5865;0.170667
20220907122751688_SVAKOV-R12_snap.fits;2.23039;26474.1;2.1699;0
20220907122851763_SVAKOV-R12_snap.fits;1.97999;26453.6;1.76586;0
20220907122951838_SVAKOV-R12_snap.fits;1.91086;26507.8;1.54052;0
20220907123051912_SVAKOV-R12_snap.fits;1.68073;26545.9;1.59333;0
20220907123151987_SVAKOV-R12_snap.fits;2.24652;26528.3;2.26402;0
20220907123252062_SVAKOV-R12_snap.fits;1.95974;26469.7;1.60404;0
20220907123352136_SVAKOV-R12_snap.fits;1.44065;26515.1;1.28375;0
20220907123501256_SVAKOV-R12_met.fits;1.23377;26503.4;4.28967;0.170667
20220907123503304_SVAKOV-R12_met.fits;1.55047;26502;4.78176;0.341333
20220907123452211_SVAKOV-R12_snap.fits;2.71488;26496.1;2.12829;0
20220907123552286_SVAKOV-R12_snap.fits;1.78326;26484.4;1.23575;0
20220907123652360_SVAKOV-R12_snap.fits;1.88648;26480;1.45579;0
20220907123752435_SVAKOV-R12_snap.fits;1.75736;26453.6;1.87275;0
20220907123852510_SVAKOV-R12_snap.fits;1.71147;26482.9;1.31065;0
20220907123952584_SVAKOV-R12_snap.fits;1.58983;26497.6;1.97969;0
20220907124125256_SVAKOV-R12_met.fits;2.02607;26510.7;7.16914;0.170667
20220907124052659_SVAKOV-R12_snap.fits;1.66698;26547.4;1.8778;0
20220907124152734_SVAKOV-R12_snap.fits;1.353;26449.2;1.0982;0
20220907124252808_SVAKOV-R12_snap.fits;1.80728;26478.5;1.86214;0
20220907124352883_SVAKOV-R12_snap.fits;1.41044;26543;0.961215;0
20220907124452958_SVAKOV-R12_snap.fits;1.76972;26463.9;1.99157;0
20220907124553032_SVAKOV-R12_snap.fits;2.21068;26540;1.53733;0
20220907124705736_SVAKOV-R12_met.fits;1.62979;26490.2;3.94866;0.170667
20220907124653107_SVAKOV-R12_snap.fits;1.70549;26532.7;1.68957;0
20220907124819635_SVAKOV-R12_met.fits;1.65205;26535.6;3.39838;0.341333
20220907124753182_SVAKOV-R12_snap.fits;1.3441;26449.2;1.51575;0
20220907124853256_SVAKOV-R12_snap.fits;1.78183;26504.9;1.51316;0
20220907124953331_SVAKOV-R12_snap.fits;2.28767;26510.7;1.68542;0
20220907125053406_SVAKOV-R12_snap.fits;1.4423;26500.5;1.15845;0
20220907125153480_SVAKOV-R12_snap.fits;2.00251;26496.1;1.52315;0
20220907125253555_SVAKOV-R12_snap.fits;2.21592;26484.4;1.71792;0
20220907125353630_SVAKOV-R12_snap.fits;1.9853;26455.1;1.82464;0
20220907125453704_SVAKOV-R12_snap.fits;1.70452;26452.1;1.39429;0
20220907125553779_SVAKOV-R12_snap.fits;1.46273;26472.7;1.47027;0
20220907125653854_SVAKOV-R12_snap.fits;1.42684;26538.6;1.32242;0
20220907125753928_SVAKOV-R12_snap.fits;1.15314;26493.2;0.902595;0
20220907125854003_SVAKOV-R12_snap.fits;1.26008;26455.1;1.18774;0
20220907125954078_SVAKOV-R12_snap.fits;1.61122;26509.3;1.47045;0
