# file name; noise; peak f.; mag.; duration
20220907085108936_SVAKOV-R12_met.fits;0.977955;26512.2;2.225;0.170667
20220907085118152_SVAKOV-R12_met.fits;1.22093;26500.5;3.1756;0.341333
20220907085315742_SVAKOV-R12_met.fits;1.3601;26497.6;9.34976;0.341333
20220907085348168_SVAKOV-R12_met.fits;1.23514;26504.9;5.39102;0.170667
20220907085725086_SVAKOV-R12_met.fits;1.53482;26485.8;3.91434;0.341333
20220907085812702_SVAKOV-R12_met.fits;1.08871;26503.4;3.34801;0.170667
20220907085826696_SVAKOV-R12_met.fits;1.23457;26512.2;3.42489;0.170667
20220907085845470_SVAKOV-R12_met.fits;1.09325;26491.7;2.28681;0.170667
20220907085900659_SVAKOV-R12_met.fits;1.0434;26515.1;2.11088;0.170667
20220907085948275_SVAKOV-R12_met.fits;1.70024;26487.3;5.45207;1.536
20220907090001758_SVAKOV-R12_met.fits;1.13019;26494.6;2.37957;0.170667
20220907090113267_SVAKOV-R12_met.fits;1.66356;26482.9;4.05433;0.341333
20220907090116510_SVAKOV-R12_met.fits;1.75259;26491.7;3.94471;0.341333
20220907090036232_SVAKOV-R12_snap.fits;1.11888;26547.4;1.4183;0
20220907090136307_SVAKOV-R12_snap.fits;1.51103;26477.1;1.45879;0
20220907090326899_SVAKOV-R12_met.fits;1.13456;26507.8;3.03896;0.170667
20220907090236382_SVAKOV-R12_snap.fits;1.55106;26455.1;1.3316;0
20220907090336456_SVAKOV-R12_snap.fits;1.20601;26450.7;1.32914;0
20220907090436531_SVAKOV-R12_snap.fits;1.1506;26463.9;0.904293;0
20220907090533192_SVAKOV-R12_met.fits;1.17959;26499;11.158;0.341333
20220907090536606_SVAKOV-R12_snap.fits;1.44761;26456.5;1.24335;0
20220907090636680_SVAKOV-R12_snap.fits;1.13269;26494.6;0.893402;0
20220907090739827_SVAKOV-R12_met.fits;1.37251;26507.8;2.80638;0.170667
20220907090736755_SVAKOV-R12_snap.fits;1.43898;26455.1;1.38455;0
20220907090836830_SVAKOV-R12_snap.fits;2.10579;26455.1;1.64151;0
20220907091004552_SVAKOV-R12_met.fits;1.48107;26507.8;3.82771;0.170667
20220907090936904_SVAKOV-R12_snap.fits;1.36943;26455.1;1.08296;0
20220907091046536_SVAKOV-R12_met.fits;1.36188;26506.3;4.33932;0.170667
20220907091115038_SVAKOV-R12_met.fits;1.44065;26500.5;3.08075;0.341333
20220907091118280_SVAKOV-R12_met.fits;1.79199;26506.3;3.81929;1.024
20220907091036979_SVAKOV-R12_snap.fits;1.56654;26458;1.74112;0
20220907091137054_SVAKOV-R12_snap.fits;1.29059;26521;1.03906;0
20220907091237128_SVAKOV-R12_snap.fits;1.9344;26493.2;1.03584;0
20220907091337203_SVAKOV-R12_snap.fits;1.07448;26487.3;1.32322;0
20220907091505096_SVAKOV-R12_met.fits;1.73155;26480;6.72186;0.170667
20220907091437278_SVAKOV-R12_snap.fits;1.54808;26540;1.21753;0
20220907091537352_SVAKOV-R12_snap.fits;1.42711;26521;1.48742;0
20220907091725726_SVAKOV-R12_met.fits;1.16205;26502;14.1209;0.341333
20220907091728115_SVAKOV-R12_met.fits;1.45556;26521;9.81392;3.584
20220907091637427_SVAKOV-R12_snap.fits;1.35431;26531.2;1.1437;0
20220907091742280_SVAKOV-R12_met.fits;1.54162;26509.3;4.02659;0.341333
20220907091737502_SVAKOV-R12_snap.fits;2.00818;26493.2;1.29862;0
20220907091857374_SVAKOV-R12_met.fits;1.54957;26488.8;3.10501;0.170667
20220907091837576_SVAKOV-R12_snap.fits;1.42296;26544.4;1.68727;0
20220907092029534_SVAKOV-R12_met.fits;1.26093;26474.1;3.5532;0.170667
20220907091937651_SVAKOV-R12_snap.fits;1.50582;26488.8;0.963095;0
20220907092126707_SVAKOV-R12_met.fits;1.44736;26496.1;3.26882;0.341333
20220907092037726_SVAKOV-R12_snap.fits;1.91155;26468.3;1.43478;0
20220907092137800_SVAKOV-R12_snap.fits;1.6312;26499;1.4281;0
20220907092334195_SVAKOV-R12_met.fits;1.19469;26477.1;2.73612;0.170667
20220907092237875_SVAKOV-R12_snap.fits;1.27305;26497.6;1.11816;0
20220907092336584_SVAKOV-R12_met.fits;1.46468;26497.6;3.85775;0.170667
20220907092337950_SVAKOV-R12_snap.fits;1.44063;26515.1;1.11118;0
20220907092438024_SVAKOV-R12_snap.fits;1.20147;26537.1;1.16848;0
20220907092538099_SVAKOV-R12_snap.fits;1.86074;26525.4;1.60661;0
20220907092638174_SVAKOV-R12_snap.fits;1.93741;26523.9;1.7955;0
20220907092814259_SVAKOV-R12_met.fits;1.43927;26497.6;4.5432;0.170667
20220907092738248_SVAKOV-R12_snap.fits;1.72791;26519.5;1.86003;0
20220907092838323_SVAKOV-R12_met.fits;1.25887;26500.5;2.93831;0.341333
20220907092838323_SVAKOV-R12_snap.fits;1.96978;26543;1.71552;0
20220907093014750_SVAKOV-R12_met.fits;0.969078;26510.7;2.56034;0.170667
20220907092938398_SVAKOV-R12_snap.fits;1.52025;26540;1.1244;0
20220907093038472_SVAKOV-R12_snap.fits;1.37021;26453.6;1.0556;0
20220907093140936_SVAKOV-R12_met.fits;1.1634;26485.8;3.5257;0.170667
20220907093223432_SVAKOV-R12_met.fits;1.49656;26484.4;4.91349;0.170667
20220907093138547_SVAKOV-R12_snap.fits;1.68951;26466.8;1.4514;0
20220907093302856_SVAKOV-R12_met.fits;1.17501;26547.4;2.99608;0.170667
20220907093325896_SVAKOV-R12_met.fits;1.37825;26474.1;18.9159;0.341333
20220907093238622_SVAKOV-R12_snap.fits;1.72844;26544.4;1.58621;0
20220907093338696_SVAKOV-R12_snap.fits;1.67565;26502;2.30708;0
20220907093438771_SVAKOV-R12_snap.fits;1.83311;26540;1.69434;0
20220907093538846_SVAKOV-R12_snap.fits;1.88279;26499;1.83154;0
20220907093638920_SVAKOV-R12_snap.fits;1.27825;26518.1;1.40009;0
20220907093738995_SVAKOV-R12_snap.fits;1.37123;26455.1;1.24124;0
20220907093839070_SVAKOV-R12_snap.fits;1.64347;26465.3;1.0646;0
20220907093939144_SVAKOV-R12_snap.fits;1.55281;26519.5;1.99605;0
20220907094038024_SVAKOV-R12_met.fits;1.83171;26484.4;3.7877;0.341333
20220907094039219_SVAKOV-R12_snap.fits;1.00468;26449.2;1.05961;0
20220907094203016_SVAKOV-R12_met.fits;1.76316;26497.6;6.47994;0.512
20220907094235443_SVAKOV-R12_met.fits;1.41945;26504.9;5.1256;0.170667
20220907094139294_SVAKOV-R12_snap.fits;1.27586;26453.6;1.05039;0
20220907094239368_SVAKOV-R12_snap.fits;2.01538;26458;1.45879;0
20220907094339443_SVAKOV-R12_snap.fits;1.85377;26459.5;1.08181;0
20220907094439518_SVAKOV-R12_snap.fits;1.57883;26499;1.20942;0
20220907094539592_SVAKOV-R12_snap.fits;1.36459;26522.5;1.40207;0
20220907094729160_SVAKOV-R12_met.fits;1.48502;26540;5.96444;0.170667
20220907094639667_SVAKOV-R12_snap.fits;1.38768;26456.5;2.04634;0
20220907094809267_SVAKOV-R12_met.fits;1.28138;26507.8;3.39602;0.170667
20220907094811486_SVAKOV-R12_met.fits;2.07266;26500.5;7.1715;0.170667
20220907094739742_SVAKOV-R12_snap.fits;1.9882;26512.2;1.40571;0
20220907094839816_SVAKOV-R12_snap.fits;1.6956;26523.9;1.89415;0
20220907094939891_SVAKOV-R12_snap.fits;1.70872;26458;1.85336;0
20220907095039966_SVAKOV-R12_snap.fits;1.66942;26519.5;1.6171;0
20220907095140040_SVAKOV-R12_snap.fits;2.11367;26456.5;1.60328;0
20220907095240115_SVAKOV-R12_snap.fits;2.07969;26456.5;1.52286;0
20220907095340190_SVAKOV-R12_snap.fits;1.59461;26482.9;1.40192;0
20220907095440264_SVAKOV-R12_snap.fits;1.39318;26543;1.62826;0
20220907095540339_SVAKOV-R12_snap.fits;1.57727;26523.9;1.37084;0
20220907095640414_SVAKOV-R12_snap.fits;1.97259;26456.5;1.95448;0
20220907095740488_SVAKOV-R12_snap.fits;1.91657;26466.8;1.55524;0
20220907095840563_SVAKOV-R12_snap.fits;1.9784;26547.4;1.85727;0
20220907095940638_SVAKOV-R12_snap.fits;1.42953;26455.1;1.34022;0
