1494831604;13.576;4.684;6.088;5.255;11.704
1494831609;13.415;4.660;6.087;5.245;11.867
1494831614;13.442;4.631;6.087;5.256;11.591
1494831619;13.428;4.630;6.086;5.255;11.701
1494831624;13.576;4.683;6.088;5.245;11.684
1494831629;13.442;4.632;6.088;5.255;11.864
1494831634;13.442;4.633;6.088;5.255;11.701
1494831639;13.576;4.683;6.086;5.255;11.700
1494831644;13.415;4.622;6.091;5.245;11.857
1494831649;13.424;4.627;6.092;5.255;11.693
1494831654;13.456;4.632;6.089;5.254;11.699
1494831659;13.576;4.684;6.085;5.244;11.866
1494831664;13.442;4.632;6.095;5.255;11.867
1494831669;13.441;4.633;6.088;5.256;11.704
1494831674;13.576;4.683;6.083;5.255;11.696
1494831679;13.423;4.615;6.093;5.246;11.862
1494831684;13.438;4.630;6.088;5.253;11.704
1494831689;13.576;4.631;6.088;5.254;11.702
1494831694;13.486;4.683;6.087;5.245;11.863
1494831700;13.442;4.632;6.088;5.256;11.690
1494831705;13.441;4.632;6.088;5.254;11.706
1494831710;13.559;4.677;6.090;5.256;11.695
1494831715;13.439;4.622;6.092;5.247;11.866
1494831720;13.442;4.632;6.088;5.258;11.704
1494831725;13.576;4.629;6.086;5.257;11.702
1494831730;13.413;4.684;6.084;5.248;11.866
1494831735;13.442;4.633;6.088;5.259;11.689
1494831740;13.418;4.615;6.164;5.292;11.646
1494831745;13.546;4.669;6.083;5.255;11.695
1494831750;13.438;4.624;6.094;5.247;11.864
1494831755;13.441;4.632;6.089;5.256;11.695
1494831760;13.576;4.662;6.088;5.255;11.696
1494831765;13.414;4.683;6.089;5.246;11.863
1494831770;13.442;4.632;6.089;5.260;11.607
1494831775;13.433;4.630;6.095;5.276;11.676
1494831780;13.573;4.681;6.089;5.248;11.695
1494831785;13.442;4.628;6.089;5.246;11.863
1494831790;13.441;4.632;6.089;5.257;11.698
1494831795;13.576;4.671;6.091;5.256;11.700
1494831800;13.414;4.683;6.087;5.246;11.870
1494831805;13.424;4.626;6.086;5.259;11.585
1494831810;13.436;4.632;6.087;5.255;11.706
1494831816;13.576;4.684;6.088;5.246;11.714
1494831821;13.442;4.633;6.089;5.254;11.865
1494831826;13.441;4.633;6.087;5.256;11.702
1494831831;13.576;4.684;6.087;5.257;11.702
1494831836;13.399;4.623;6.094;5.251;11.788
1494831841;13.431;4.631;6.084;5.255;11.691
1494831846;13.439;4.632;6.089;5.257;11.707
1494831851;13.576;4.682;6.086;5.247;11.755
1494831856;13.442;4.631;6.089;5.257;11.870
1494831861;13.441;4.631;6.088;5.255;11.702
1494831866;13.556;4.674;6.102;5.257;11.675
1494831871;13.401;4.619;6.087;5.246;11.854
1494831876;13.441;4.631;6.088;5.255;11.704
1494831881;13.503;4.632;6.088;5.255;11.712
1494831886;13.575;4.683;6.087;5.245;11.876
1494831891;13.441;4.633;6.085;5.259;11.833
1494831896;13.440;4.631;6.092;5.262;11.736
1494831901;13.558;4.681;6.082;5.257;11.701
1494831906;13.436;4.621;6.090;5.244;11.867
1494831911;13.441;4.632;6.088;5.254;11.706
1494831916;13.575;4.632;6.091;5.255;11.709
1494831921;13.524;4.684;6.087;5.249;11.872
1494831926;13.441;4.634;6.089;5.267;11.556
1494831932;13.422;4.627;6.090;5.257;11.705
1494831937;13.519;4.663;6.211;5.293;11.631
1494831942;13.438;4.622;6.096;5.250;11.853
1494831947;13.441;4.633;6.089;5.256;11.708
1494831952;13.575;4.632;6.089;5.254;11.708
1494831957;13.412;4.684;6.089;5.246;11.875
1494831962;13.441;4.635;6.090;5.260;11.693
1494831967;13.440;4.634;6.088;5.269;11.657
1494831972;13.561;4.683;6.089;5.252;11.709
1494831977;13.441;4.624;6.093;5.247;11.875
1494831982;13.441;4.634;6.089;5.257;11.706
1494831987;13.575;4.633;6.091;5.257;11.706
1494831992;13.412;4.684;6.089;5.247;11.877
1494831997;13.441;4.632;6.089;5.254;11.700
1494832002;13.423;4.627;6.090;5.254;11.710
1494832007;13.574;4.686;6.087;5.241;11.709
1494832012;13.441;4.634;6.089;5.251;11.875
1494832017;13.440;4.636;6.089;5.256;11.711
1494832022;13.575;4.670;6.086;5.257;11.707
1494832027;13.413;4.686;6.086;5.248;11.870
1494832032;13.423;4.629;6.089;5.257;11.702
1494832037;13.436;4.634;6.085;5.255;11.711
1494832042;13.575;4.685;6.088;5.244;11.710
1494832048;13.441;4.636;6.090;5.256;11.872
1494832053;13.440;4.635;6.089;5.257;11.711
1494832058;13.574;4.685;6.087;5.255;11.705
1494832063;13.396;4.640;6.093;5.252;11.848
1494832068;13.437;4.633;6.085;5.258;11.687
1494832073;13.438;4.634;6.089;5.256;11.704
1494832078;13.575;4.684;6.088;5.246;11.749
1494832083;13.441;4.634;6.090;5.258;11.876
1494832088;13.435;4.635;6.090;5.259;11.707
1494832093;13.551;4.679;6.098;5.258;11.697
1494832098;13.410;4.621;6.090;5.245;11.860
1494832103;13.441;4.633;6.089;5.255;11.686
1494832108;13.469;4.634;6.088;5.254;11.705
1494832113;13.575;4.686;6.088;5.249;11.874
1494832118;13.439;4.634;6.084;5.259;11.869
1494832123;13.432;4.619;6.094;5.260;11.697
1494832128;13.571;4.684;6.084;5.255;11.706
1494832133;13.437;4.625;6.085;5.249;11.875
1494832138;13.440;4.635;6.089;5.258;11.708
1494832143;13.537;4.629;6.093;5.259;11.678
1494832148;13.519;4.682;6.085;5.245;11.864
1494832153;13.441;4.634;6.088;5.261;11.736
1494832158;13.433;4.633;6.091;5.259;11.708
1494832164;13.574;4.685;6.087;5.258;11.710
1494832169;13.441;4.623;6.092;5.249;11.870
1494832174;13.440;4.633;6.088;5.256;11.708
1494832179;13.575;4.633;6.087;5.256;11.710
1494832184;13.411;4.685;6.086;5.250;11.871
1494832189;13.426;4.628;6.084;5.259;11.689
1494832194;13.439;4.633;6.090;5.256;11.711
1494832199;13.575;4.684;6.088;5.251;11.703
1494832204;13.441;4.625;6.089;5.245;11.871
1494832209;13.440;4.633;6.090;5.258;11.706
1494832214;13.575;4.656;6.088;5.260;11.709
1494832219;13.360;4.666;6.102;5.251;11.863
1494832224;13.436;4.631;6.092;5.256;11.697
1494832229;13.439;4.632;6.089;5.256;11.711
1494832234;13.575;4.683;6.088;5.256;11.706
1494832239;13.441;4.621;6.091;5.248;11.875
1494832244;13.440;4.631;6.088;5.254;11.705
1494832249;13.574;4.650;6.088;5.257;11.596
1494832254;13.397;4.682;6.087;5.246;11.877
1494832259;13.439;4.633;6.089;5.257;11.692
1494832264;13.439;4.631;6.087;5.254;11.708
1494832269;13.574;4.684;6.087;5.249;11.709
1494832274;13.440;4.628;6.090;5.245;11.877
1494832280;13.440;4.632;6.088;5.253;11.709
1494832285;13.556;4.674;6.097;5.258;11.708
1494832290;13.409;4.675;6.086;5.249;11.870
1494832295;13.440;4.634;6.088;5.255;11.689
1494832300;13.439;4.633;6.088;5.254;11.708
1494832305;13.574;4.686;6.087;5.248;11.729
1494832310;13.440;4.634;6.089;5.258;11.879
1494832315;13.421;4.627;6.084;5.256;11.700
1494832320;13.571;4.684;6.094;5.255;11.712
1494832325;13.413;4.624;6.085;5.245;11.872
1494832330;13.440;4.635;6.088;5.252;11.682
1494832335;13.435;4.636;6.088;5.254;11.706
1494832340;13.574;4.687;6.085;5.246;11.875
1494832345;13.399;4.629;6.096;5.259;11.844
1494832350;13.436;4.634;6.087;5.255;11.706
1494832355;13.574;4.688;6.084;5.257;11.712
1494832360;13.413;4.626;6.088;5.247;11.869
1494832365;13.440;4.636;6.090;5.255;11.690
1494832370;13.484;4.637;6.089;5.259;11.707
1494832375;13.572;4.676;6.100;5.250;11.855
1494832380;13.436;4.635;6.079;5.258;11.785
1494832385;13.439;4.636;6.088;5.256;11.711
1494832391;13.574;4.688;6.083;5.256;11.707
1494832396;13.436;4.625;6.096;5.247;11.872
1494832401;13.439;4.635;6.089;5.255;11.710
1494832406;13.575;4.638;6.095;5.286;11.726
1494832411;13.465;4.686;6.085;5.248;11.860
1494832416;13.440;4.637;6.089;5.257;11.697
1494832421;13.439;4.635;6.088;5.254;11.709
1494832426;13.574;4.686;6.089;5.259;11.706
1494832431;13.440;4.626;6.089;5.250;11.871
1494832436;13.440;4.634;6.091;5.257;11.701
1494832441;13.560;4.645;6.085;5.257;11.707
1494832446;13.411;4.686;6.087;5.245;11.869
1494832451;13.440;4.636;6.090;5.259;11.697
1494832456;13.439;4.634;6.090;5.255;11.712
1494832461;13.574;4.686;6.088;5.243;11.707
1494832466;13.440;4.634;6.090;5.249;11.868
1494832471;13.421;4.628;6.083;5.259;11.702
1494832476;13.571;4.686;6.089;5.256;11.709
1494832481;13.412;4.662;6.087;5.247;11.867
1494832486;13.440;4.636;6.089;5.260;11.689
1494832491;13.438;4.635;6.090;5.257;11.705
1494832496;13.574;4.686;6.086;5.248;11.685
1494832502;13.430;4.628;6.085;5.263;11.705
1494832507;13.435;4.634;6.086;5.262;11.703
1494832512;13.574;4.686;6.085;5.254;11.707
1494832517;13.439;4.625;6.087;5.245;11.869
1494832522;13.439;4.635;6.085;5.258;11.702
1494832527;13.574;4.661;6.088;5.259;11.710
1494832532;13.391;4.678;6.087;5.254;11.842
1494832537;13.399;4.618;6.127;5.277;11.602
1494832542;13.423;4.634;6.098;5.255;11.707
1494832547;13.574;4.686;6.088;5.241;11.694
1494832552;13.439;4.635;6.089;5.249;11.848
1494832557;13.439;4.634;6.090;5.258;11.708
1494832562;13.574;4.679;6.090;5.259;11.707
1494832567;13.411;4.682;6.090;5.248;11.869
1494832572;13.425;4.629;6.092;5.256;11.690
1494832577;13.438;4.634;6.088;5.257;11.702
1494832582;13.574;4.685;6.087;5.250;11.701
1494832587;13.439;4.634;6.092;5.260;11.875
1494832592;13.439;4.635;6.090;5.259;11.703
1494832597;13.574;4.686;6.085;5.260;11.706
1494832602;13.398;4.622;6.096;5.249;11.873
1494832607;13.435;4.633;6.090;5.261;11.683
1494832613;13.430;4.634;6.092;5.258;11.709
1494832618;13.574;4.685;6.088;5.249;11.872
1494832623;13.439;4.634;6.087;5.262;11.854
1494832628;13.439;4.633;6.089;5.258;11.709
1494832633;13.552;4.679;6.086;5.259;11.701
1494832638;13.422;4.624;6.089;5.251;11.868
1494832643;13.439;4.635;6.089;5.258;11.694
1494832648;13.551;4.634;6.089;5.255;11.702
1494832653;13.568;4.686;6.087;5.246;11.871
1494832658;13.424;4.629;6.084;5.260;11.869
1494832663;13.420;4.627;6.092;5.258;11.680
1494832668;13.571;4.685;6.080;5.256;11.707
1494832673;13.413;4.624;6.087;5.246;11.866
1494832678;13.439;4.634;6.089;5.256;11.689
1494832683;13.437;4.636;6.087;5.259;11.709
1494832688;13.555;4.679;6.095;5.247;11.676
1494832693;13.407;4.629;6.098;5.261;11.848
1494832698;13.435;4.633;6.084;5.258;11.702
1494832703;13.574;4.686;6.089;5.258;11.705
1494832708;13.417;4.624;6.087;5.247;11.867
1494832713;13.439;4.633;6.089;5.256;11.702
1494832718;13.480;4.635;6.089;5.255;11.704
1494832724;13.570;4.678;6.107;5.254;11.807
1494832729;13.435;4.633;6.094;5.256;11.891
1494832734;13.439;4.634;6.088;5.256;11.710
1494832739;13.574;4.686;6.076;5.257;11.711
1494832744;13.435;4.624;6.089;5.247;11.879
1494832749;13.439;4.634;6.089;5.257;11.713
1494832754;13.553;4.627;6.137;5.261;11.704
1494832759;13.531;4.684;6.089;5.247;11.870
1494832764;13.439;4.635;6.090;5.261;11.788
1494832769;13.438;4.634;6.090;5.254;11.713
1494832774;13.574;4.686;6.087;5.257;11.708
1494832779;13.439;4.624;6.086;5.249;11.874
1494832784;13.439;4.634;6.088;5.262;11.686
1494832789;13.570;4.631;6.087;5.256;11.705
1494832794;13.431;4.685;6.090;5.247;11.874
1494832799;13.439;4.634;6.088;5.260;11.694
1494832804;13.438;4.634;6.090;5.260;11.712
1494832809;13.574;4.684;6.088;5.256;11.708
1494832814;13.439;4.623;6.100;5.249;11.873
1494832819;13.421;4.629;6.088;5.259;11.701
1494832824;13.571;4.632;6.088;5.256;11.706
1494832829;13.410;4.684;6.089;5.248;11.875
1494832834;13.438;4.633;6.088;5.257;11.691
1494832840;13.438;4.634;6.093;5.260;11.707
1494832845;13.574;4.685;6.088;5.251;11.709
1494832850;13.423;4.621;6.102;5.246;11.871
1494832855;13.435;4.634;6.089;5.258;11.707
1494832860;13.574;4.665;6.092;5.255;11.709
1494832865;13.410;4.683;6.087;5.246;11.876
1494832870;13.438;4.632;6.089;5.254;11.701
1494832875;13.438;4.633;6.093;5.254;11.711
1494832880;13.556;4.679;6.093;5.268;11.706
1494832885;13.435;4.631;6.093;5.251;11.870
1494832890;13.438;4.633;6.088;5.258;11.706
1494832895;13.573;4.686;6.088;5.256;11.713
1494832900;13.410;4.659;6.089;5.247;11.875
1494832905;13.438;4.634;6.090;5.258;11.695
1494832910;13.398;4.626;6.095;5.257;11.697
1494832915;13.570;4.683;6.091;5.244;11.746
1494832920;13.438;4.632;6.090;5.254;11.878
1494832925;13.438;4.634;6.089;5.256;11.714
1494832930;13.573;4.685;6.091;5.256;11.714
1494832935;13.410;4.664;6.089;5.244;11.884
1494832940;13.438;4.627;6.100;5.257;11.706
1494832945;13.433;4.630;6.085;5.254;11.709
1494832950;13.573;4.682;6.089;5.243;11.738
1494832956;13.438;4.631;6.092;5.254;11.883
1494832961;13.438;4.631;6.087;5.254;11.711
1494832966;13.573;4.683;6.086;5.253;11.715
1494832971;13.417;4.623;6.096;5.277;11.846
1494832976;13.435;4.632;6.093;5.254;11.708
1494832981;13.528;4.632;6.087;5.252;11.711
1494832986;13.573;4.682;6.087;5.244;11.831
1494832991;13.438;4.632;6.086;5.257;11.900
1494832996;13.438;4.634;6.092;5.259;11.708
1494833001;13.573;4.683;6.086;5.254;11.672
1494833006;13.415;4.616;6.086;5.244;11.871
1494833011;13.438;4.630;6.090;5.256;11.711
1494833016;13.573;4.633;6.089;5.257;11.708
1494833021;13.534;4.682;6.089;5.246;11.882
1494833026;13.438;4.631;6.090;5.255;11.756
1494833031;13.438;4.631;6.088;5.257;11.708
1494833036;13.555;4.677;6.095;5.259;11.714
1494833041;13.435;4.620;6.085;5.245;11.875
1494833046;13.438;4.632;6.089;5.256;11.710
1494833051;13.573;4.632;6.091;5.259;11.711
1494833056;13.409;4.683;6.088;5.246;11.888
1494833061;13.438;4.631;6.090;5.256;11.702
1494833066;13.419;4.627;6.080;5.260;11.708
1494833072;13.570;4.682;6.087;5.251;11.711
1494833077;13.438;4.628;6.089;5.246;11.886
1494833082;13.437;4.631;6.088;5.255;11.713
1494833087;13.573;4.677;6.090;5.253;11.714
1494833092;13.410;4.674;6.088;5.246;11.882
1494833097;13.410;4.626;6.088;5.256;11.696
1494833102;13.433;4.629;6.095;5.255;11.710
1494833107;13.486;4.682;6.089;5.246;11.874
1494833112;13.438;4.631;6.089;5.255;11.699
1494833117;13.437;4.629;6.087;5.251;11.715
1494833122;13.573;4.682;6.088;5.254;11.716
1494833127;13.433;4.611;6.101;5.252;11.859
1494833132;13.434;4.631;6.085;5.255;11.711
1494833137;13.531;4.616;6.148;5.273;11.634
1494833142;13.409;4.681;6.088;5.245;11.886
1494833147;13.437;4.631;6.088;5.258;11.694
1494833152;13.436;4.631;6.089;5.257;11.709
1494833157;13.573;4.679;6.088;5.248;11.713
1494833162;13.438;4.622;6.090;5.243;11.877
1494833167;13.437;4.629;6.091;5.255;11.706
1494833172;13.555;4.630;6.094;5.255;11.709
1494833177;13.409;4.681;6.087;5.246;11.870
1494833182;13.438;4.629;6.089;5.258;11.698
1494833187;13.436;4.630;6.092;5.255;11.705
1494833193;13.573;4.681;6.088;5.240;11.709
1494833198;13.438;4.630;6.092;5.251;11.882
1494833203;13.419;4.625;6.099;5.258;11.705
1494833208;13.569;4.681;6.086;5.255;11.708
1494833213;13.410;4.647;6.088;5.242;11.880
1494833218;13.437;4.631;6.088;5.254;11.687
1494833223;13.435;4.631;6.093;5.255;11.712
1494833228;13.572;4.683;6.087;5.248;11.702
1494833233;13.415;4.626;6.083;5.265;11.847
1494833238;13.434;4.630;6.093;5.253;11.714
1494833243;13.572;4.683;6.091;5.253;11.713
1494833248;13.410;4.622;6.087;5.247;11.888
1494833253;13.437;4.632;6.089;5.256;11.700
1494833258;13.439;4.632;6.089;5.253;11.712
1494833263;13.529;4.676;6.104;5.245;11.787
1494833268;13.434;4.631;6.090;5.257;11.878
1494833273;13.436;4.631;6.090;5.255;11.709
1494833278;13.573;4.682;6.084;5.253;11.712
1494833283;13.433;4.620;6.086;5.243;11.886
1494833288;13.437;4.632;6.087;5.252;11.707
1494833293;13.570;4.631;6.109;5.262;11.673
1494833298;13.541;4.682;6.092;5.247;11.879
1494833303;13.438;4.632;6.090;5.257;11.788
1494833309;13.436;4.631;6.087;5.253;11.713
1494833314;13.572;4.683;6.090;5.256;11.712
1494833319;13.438;4.623;6.092;5.247;11.885
1494833324;13.437;4.632;6.090;5.255;11.700
1494833329;13.558;4.627;6.093;5.252;11.706
1494833334;13.409;4.682;6.087;5.245;11.876
1494833339;13.438;4.632;6.092;5.258;11.695
1494833344;13.436;4.632;6.091;5.255;11.708
1494833349;13.572;4.683;6.089;5.253;11.707
1494833354;13.438;4.623;6.093;5.244;11.882
1494833359;13.421;4.626;6.095;5.256;11.710
1494833364;13.570;4.659;6.086;5.256;11.707
1494833369;13.409;4.681;6.087;5.243;11.873
1494833374;13.437;4.630;6.090;5.255;11.691
1494833379;13.435;4.631;6.087;5.256;11.709
1494833384;13.572;4.683;6.089;5.247;11.698
1494833389;13.420;4.625;6.094;5.253;11.870
1494833394;13.433;4.631;6.093;5.257;11.714
1494833399;13.572;4.683;6.092;5.254;11.708
1494833404;13.410;4.620;6.086;5.242;11.879
1494833409;13.434;4.631;6.090;5.252;11.697
1494833414;13.435;4.632;6.088;5.255;11.713
1494833419;13.551;4.677;6.085;5.248;11.676
1494833425;13.434;4.628;6.092;5.256;11.885
1494833430;13.436;4.628;6.088;5.252;11.704
1494833435;13.572;4.680;6.095;5.251;11.713
1494833440;13.410;4.618;6.087;5.242;11.883
1494833445;13.437;4.629;6.090;5.254;11.684
1494833450;13.429;4.623;6.085;5.257;11.705
1494833455;13.568;4.679;6.091;5.244;11.872
1494833460;13.437;4.628;6.096;5.254;11.835
1494833465;13.435;4.627;6.092;5.252;11.703
1494833470;13.572;4.679;6.090;5.253;11.705
1494833475;13.434;4.618;6.098;5.246;11.886
1494833480;13.436;4.627;6.140;5.258;11.735
1494833485;13.569;4.627;6.088;5.253;11.704
1494833490;13.467;4.679;6.088;5.241;11.883
1494833495;13.437;4.628;6.088;5.257;11.692
1494833500;13.435;4.628;6.090;5.255;11.705
1494833505;13.572;4.679;6.089;5.257;11.707
1494833510;13.437;4.618;6.087;5.248;11.858
1494833515;13.430;4.627;6.090;5.254;11.707
1494833520;13.571;4.628;6.087;5.256;11.706
1494833525;13.408;4.679;6.089;5.244;11.883
1494833530;13.437;4.629;6.090;5.256;11.692
1494833535;13.435;4.627;6.088;5.254;11.704
1494833541;13.571;4.679;6.088;5.250;11.700
1494833546;13.433;4.623;6.084;5.248;11.883
1494833551;13.436;4.629;6.091;5.254;11.706
1494833556;13.572;4.678;6.092;5.252;11.709
1494833561;13.409;4.665;6.089;5.243;11.884
1494833566;13.436;4.629;6.090;5.253;11.695
1494833571;13.435;4.630;6.088;5.255;11.712
1494833576;13.554;4.674;6.084;5.244;11.707
1494833581;13.433;4.628;6.087;5.256;11.885
1494833586;13.436;4.629;6.088;5.253;11.705
1494833591;13.572;4.681;6.091;5.256;11.707
1494833596;13.409;4.627;6.088;5.246;11.887
1494833601;13.436;4.628;6.088;5.252;11.687
1494833606;13.411;4.623;6.098;5.257;11.699
1494833611;13.568;4.679;6.087;5.246;11.769
1494833616;13.436;4.629;6.089;5.255;11.884
1494833621;13.436;4.628;6.087;5.254;11.706
1494833626;13.571;4.680;6.082;5.252;11.703
1494833631;13.421;4.619;6.088;5.244;11.891
1494833636;13.436;4.631;6.089;5.272;11.572
1494833641;13.551;4.628;6.092;5.257;11.698
1494833646;13.536;4.681;6.089;5.246;11.882
1494833651;13.425;4.626;6.098;5.260;11.881
1494833656;13.432;4.627;6.084;5.254;11.702
1494833662;13.572;4.681;6.088;5.257;11.707
1494833667;13.436;4.618;6.092;5.245;11.864
1494833672;13.421;4.623;6.086;5.257;11.704
1494833677;13.571;4.628;6.092;5.257;11.699
1494833682;13.407;4.680;6.085;5.246;11.884
1494833687;13.436;4.629;6.095;5.259;11.688
1494833692;13.432;4.628;6.088;5.258;11.708
1494833697;13.571;4.680;6.089;5.251;11.704
1494833702;13.421;4.616;6.088;5.256;11.880
1494833707;13.432;4.627;6.091;5.254;11.712
1494833712;13.571;4.645;6.087;5.253;11.709
1494833717;13.408;4.681;6.089;5.242;11.864
1494833722;13.436;4.629;6.093;5.253;11.693
1494833727;13.435;4.630;6.090;5.254;11.705
1494833732;13.554;4.676;6.095;5.244;11.698
1494833737;13.433;4.629;6.128;5.278;11.854
1494833742;13.424;4.625;6.092;5.254;11.704
1494833747;13.568;4.623;6.090;5.254;11.704
1494833752;13.423;4.681;6.089;5.247;11.885
1494833757;13.436;4.631;6.093;5.259;11.689
1494833762;13.435;4.631;6.091;5.256;11.701
1494833767;13.571;4.679;6.088;5.257;11.704
1494833773;13.428;4.616;6.090;5.248;11.899
1494833778;13.432;4.628;6.085;5.254;11.709
1494833783;13.571;4.632;6.088;5.254;11.707
1494833788;13.407;4.679;6.088;5.243;11.895
1494833793;13.436;4.628;6.090;5.254;11.691
1494833798;13.435;4.628;6.091;5.253;11.708
1494833803;13.554;4.673;6.095;5.246;11.699
1494833808;13.432;4.626;6.095;5.244;11.890
1494833813;13.436;4.629;6.086;5.257;11.709
1494833818;13.571;4.680;6.086;5.255;11.709
1494833823;13.408;4.649;6.085;5.243;11.889
1494833828;13.436;4.627;6.086;5.253;11.693
1494833833;13.434;4.624;6.149;5.255;11.739
1494833838;13.568;4.677;6.087;5.243;11.760
1494833843;13.436;4.628;6.092;5.259;11.888
1494833848;13.435;4.627;6.089;5.255;11.705
1494833853;13.571;4.678;6.091;5.251;11.710
1494833858;13.411;4.617;6.088;5.244;11.889
1494833863;13.436;4.629;6.091;5.255;11.675
1494833868;13.475;4.628;6.084;5.254;11.702
1494833873;13.571;4.681;6.089;5.245;11.889
1494833878;13.435;4.630;6.082;5.254;11.840
1494833883;13.435;4.629;6.090;5.254;11.705
1494833889;13.570;4.680;6.087;5.252;11.706
1494833894;13.408;4.618;6.089;5.243;11.897
1494833899;13.421;4.625;6.091;5.255;11.688
1494833904;13.476;4.629;6.094;5.254;11.708
1494833909;13.553;4.673;6.088;5.241;11.890
1494833914;13.432;4.629;6.093;5.254;11.841
1494833919;13.435;4.631;6.087;5.256;11.709
1494833924;13.570;4.681;6.078;5.255;11.715
1494833929;13.416;4.612;6.094;5.247;11.873
1494833934;13.432;4.629;6.091;5.254;11.710
1494833939;13.571;4.630;6.094;5.254;11.711
1494833944;13.513;4.680;6.088;5.245;11.890
1494833949;13.435;4.629;6.086;5.255;11.739
1494833954;13.435;4.629;6.087;5.253;11.713
1494833959;13.550;4.673;6.101;5.257;11.726
1494833964;13.432;4.618;6.104;5.247;11.891
1494833969;13.435;4.629;6.090;5.255;11.713
1494833974;13.571;4.627;6.087;5.251;11.710
1494833979;13.406;4.680;6.087;5.243;11.891
1494833984;13.435;4.629;6.090;5.255;11.697
1494833989;13.427;4.618;6.090;5.258;11.709
1494833994;13.567;4.679;6.084;5.243;11.712
1494833999;13.435;4.626;6.090;5.240;11.893
1494834005;13.435;4.630;6.091;5.253;11.712
1494834010;13.571;4.677;6.083;5.254;11.714
1494834015;13.407;4.672;6.088;5.244;11.893
1494834020;13.435;4.629;6.097;5.262;11.685
1494834025;13.430;4.629;6.093;5.255;11.711
1494834030;13.570;4.681;6.088;5.246;11.715
1494834035;13.435;4.630;6.088;5.256;11.885
1494834040;13.435;4.631;6.091;5.255;11.717
1494834045;13.571;4.683;6.088;5.255;11.713
1494834050;13.407;4.660;6.084;5.247;11.865
1494834055;13.421;4.629;6.084;5.254;11.691
1494834060;13.433;4.632;6.088;5.256;11.708
1494834065;13.570;4.682;6.086;5.245;11.715
1494834070;13.435;4.630;6.087;5.258;11.888
1494834075;13.435;4.631;6.090;5.252;11.715
1494834080;13.570;4.684;6.087;5.254;11.720
1494834085;13.394;4.619;6.089;5.245;11.887
1494834090;13.432;4.631;6.087;5.254;11.694
1494834095;13.439;4.631;6.086;5.255;11.711
1494834100;13.570;4.682;6.087;5.246;11.749
1494834105;13.435;4.632;6.084;5.259;11.860
1494834110;13.434;4.632;6.090;5.255;11.712
1494834115;13.555;4.676;6.092;5.256;11.713
1494834121;13.422;4.621;6.087;5.247;11.896
1494834126;13.435;4.632;6.089;5.257;11.712
1494834131;13.570;4.631;6.087;5.255;11.718
1494834136;13.529;4.682;6.088;5.245;11.899
1494834141;13.435;4.632;6.089;5.258;11.701
1494834146;13.434;4.625;6.145;5.260;11.716
1494834151;13.567;4.682;6.090;5.254;11.718
1494834156;13.435;4.621;6.086;5.243;11.899
1494834161;13.431;4.630;6.089;5.254;11.717
1494834166;13.567;4.629;6.092;5.256;11.717
1494834171;13.414;4.682;6.088;5.245;11.908
1494834176;13.435;4.632;6.087;5.253;11.709
1494834181;13.434;4.633;6.090;5.251;11.720
1494834186;13.569;4.684;6.088;5.252;11.717
1494834191;13.435;4.624;6.086;5.243;11.904
1494834196;13.435;4.632;6.086;5.252;11.715
1494834201;13.567;4.645;6.090;5.255;11.715
1494834206;13.403;4.682;6.084;5.245;11.898
1494834211;13.435;4.632;6.092;5.254;11.703
1494834216;13.430;4.632;6.087;5.256;11.718
1494834221;13.570;4.684;6.087;5.240;11.718
1494834226;13.434;4.631;6.088;5.247;11.907
1494834231;13.434;4.633;6.091;5.253;11.722
1494834237;13.569;4.684;6.092;5.254;11.723
1494834242;13.407;4.656;6.087;5.242;11.905
1494834247;13.435;4.632;6.088;5.253;11.704
1494834252;13.433;4.632;6.088;5.253;11.720
1494834257;13.570;4.683;6.087;5.244;11.718
1494834262;13.434;4.631;6.092;5.250;11.901
1494834267;13.434;4.631;6.088;5.252;11.718
1494834272;13.569;4.683;6.088;5.253;11.723
1494834277;13.407;4.630;6.088;5.241;11.908
1494834282;13.434;4.631;6.090;5.255;11.699
1494834287;13.432;4.631;6.092;5.254;11.722
1494834292;13.569;4.681;6.087;5.243;11.716
1494834297;13.435;4.631;6.090;5.256;11.905
1494834302;13.434;4.630;6.092;5.254;11.718
1494834307;13.569;4.682;6.083;5.253;11.716
1494834312;13.416;4.620;6.090;5.246;11.906
1494834317;13.434;4.630;6.086;5.254;11.723
1494834322;13.514;4.630;6.094;5.255;11.717
1494834327;13.569;4.681;6.089;5.246;11.903
1494834332;13.434;4.630;6.097;5.254;11.914
1494834337;13.434;4.630;6.090;5.255;11.713
1494834342;13.566;4.681;6.091;5.256;11.714
1494834348;13.431;4.619;6.094;5.248;11.901
1494834353;13.434;4.629;6.086;5.255;11.717
1494834358;13.566;4.628;6.092;5.255;11.723
1494834363;13.534;4.679;6.088;5.244;11.895
1494834368;13.431;4.630;6.091;5.260;11.859
1494834373;13.433;4.629;6.089;5.279;11.707
1494834378;13.535;4.668;6.088;5.269;11.642
1494834383;13.362;4.593;6.181;5.277;11.774
1494834388;13.364;4.615;6.080;5.256;11.721
1494834393;13.484;4.619;6.142;5.286;11.569
1494834398;13.503;4.661;6.140;5.278;11.679
1494834403;13.431;4.626;6.084;5.255;11.894
1494834408;13.408;4.619;6.095;5.271;11.696
1494834413;13.566;4.679;6.088;5.252;11.726
1494834418;13.409;4.617;6.085;5.241;11.903
1494834423;13.400;4.616;6.095;5.272;11.743
