1494856806;13.338;4.641;6.126;5.213;12.228
1494856812;13.365;4.617;6.122;5.219;12.009
1494856817;13.351;4.610;6.133;5.218;12.064
1494856822;13.507;4.667;6.114;5.208;12.037
1494856827;13.369;4.618;6.122;5.215;12.257
1494856832;13.368;4.618;6.127;5.219;12.037
1494856837;13.510;4.669;6.130;5.224;11.995
1494856842;13.322;4.647;6.117;5.212;12.245
1494856847;13.350;4.612;6.131;5.227;11.994
1494856852;13.363;4.618;6.118;5.225;12.030
1494856857;13.510;4.671;6.120;5.213;12.031
1494856862;13.368;4.619;6.125;5.221;12.255
1494856867;13.368;4.619;6.125;5.225;12.032
1494856872;13.495;4.667;6.133;5.227;12.029
1494856877;13.317;4.636;6.125;5.217;12.208
1494856882;13.365;4.619;6.118;5.226;11.997
1494856887;13.366;4.619;6.129;5.224;12.038
1494856892;13.510;4.671;6.115;5.212;12.031
1494856897;13.368;4.619;6.120;5.222;12.257
1494856902;13.349;4.613;6.117;5.224;12.017
1494856907;13.502;4.660;6.135;5.228;12.018
1494856912;13.334;4.622;6.123;5.216;12.252
1494856917;13.365;4.620;6.123;5.224;12.011
1494856922;13.367;4.620;6.128;5.224;12.030
1494856928;13.510;4.672;6.118;5.212;12.029
1494856933;13.342;4.614;6.130;5.225;12.232
1494856938;13.365;4.618;6.133;5.224;11.999
1494856943;13.495;4.669;6.129;5.222;12.032
1494856948;13.338;4.627;6.115;5.215;12.250
1494856953;13.367;4.621;6.122;5.227;12.009
1494856958;13.367;4.620;6.126;5.226;12.037
1494856963;13.502;4.665;6.114;5.218;12.061
1494856968;13.364;4.618;6.125;5.225;12.245
1494856973;13.352;4.613;6.127;5.224;12.029
1494856978;13.508;4.671;6.132;5.224;12.033
1494856983;13.339;4.608;6.121;5.216;12.261
1494856988;13.368;4.620;6.125;5.227;12.011
1494856993;13.366;4.619;6.126;5.226;12.024
1494856998;13.492;4.668;6.120;5.214;12.174
1494857003;13.353;4.612;6.137;5.226;12.256
1494857008;13.365;4.617;6.127;5.222;12.033
1494857013;13.510;4.670;6.118;5.223;12.032
1494857018;13.348;4.607;6.119;5.217;12.258
1494857023;13.368;4.616;6.128;5.225;12.019
1494857028;13.421;4.610;6.120;5.226;12.026
1494857033;13.492;4.663;6.114;5.216;12.217
1494857038;13.365;4.617;6.118;5.228;12.155
1494857043;13.368;4.618;6.122;5.226;12.032
1494857049;13.510;4.670;6.117;5.227;12.030
1494857054;13.352;4.607;6.118;5.217;12.260
1494857059;13.341;4.610;6.119;5.226;12.007
1494857064;13.359;4.604;6.133;5.229;12.024
1494857069;13.505;4.667;6.119;5.217;12.232
1494857074;13.368;4.617;6.125;5.228;12.246
1494857079;13.368;4.616;6.120;5.225;12.033
1494857084;13.510;4.668;6.122;5.225;12.036
1494857089;13.343;4.597;6.121;5.222;12.229
1494857094;13.365;4.615;6.133;5.234;12.004
1494857099;13.411;4.617;6.121;5.229;12.030
1494857104;13.369;4.633;6.120;5.214;12.258
1494857109;13.368;4.617;6.127;5.226;12.014
1494857114;13.365;4.619;6.127;5.227;12.034
1494857119;13.510;4.669;6.119;5.230;12.109
1494857124;13.365;4.617;6.127;5.230;12.204
1494857129;13.352;4.616;6.127;5.226;12.032
1494857134;13.510;4.669;6.120;5.223;12.036
1494857139;13.338;4.605;6.119;5.212;12.263
1494857144;13.363;4.617;6.122;5.223;12.037
1494857149;13.375;4.617;6.128;5.225;12.038
1494857154;13.492;4.663;6.115;5.216;12.164
1494857159;13.352;4.610;6.128;5.228;12.262
1494857165;13.360;4.617;6.126;5.226;12.039
1494857170;13.510;4.669;6.119;5.224;12.033
1494857175;13.325;4.599;6.128;5.216;12.222
1494857180;13.365;4.615;6.118;5.225;12.037
1494857185;13.347;4.610;6.117;5.223;12.039
1494857190;13.495;4.663;6.132;5.214;12.121
1494857195;13.365;4.615;6.121;5.225;12.258
1494857200;13.367;4.617;6.126;5.225;12.043
1494857205;13.510;4.668;6.119;5.224;12.040
1494857210;13.341;4.605;6.115;5.213;12.260
1494857215;13.350;4.609;6.128;5.226;12.000
1494857220;13.362;4.609;6.116;5.224;12.028
1494857225;13.506;4.666;6.117;5.214;12.179
1494857230;13.362;4.617;6.129;5.227;12.259
1494857235;13.367;4.616;6.122;5.223;12.043
1494857240;13.510;4.667;6.118;5.221;12.040
1494857245;13.338;4.602;6.125;5.213;12.254
1494857250;13.356;4.611;6.122;5.230;12.011
1494857255;13.370;4.616;6.121;5.225;12.040
1494857260;13.510;4.667;6.119;5.213;12.238
1494857265;13.368;4.616;6.131;5.222;12.249
1494857270;13.367;4.617;6.125;5.220;12.046
1494857275;13.510;4.668;6.116;5.221;12.038
1494857281;13.330;4.599;6.125;5.218;12.235
1494857286;13.365;4.616;6.124;5.221;12.017
1494857291;13.408;4.618;6.130;5.222;12.045
1494857296;13.510;4.671;6.118;5.215;12.261
1494857301;13.368;4.618;6.123;5.225;12.174
1494857306;13.368;4.619;6.128;5.223;12.046
1494857311;13.495;4.660;6.145;5.217;12.035
1494857316;13.338;4.607;6.139;5.220;12.235
1494857321;13.332;4.604;6.166;5.234;12.031
1494857326;13.507;4.668;6.130;5.219;12.045
1494857331;13.338;4.658;6.116;5.211;12.263
1494857336;13.368;4.618;6.121;5.220;12.018
1494857341;13.366;4.618;6.122;5.220;12.048
1494857346;13.481;4.670;6.129;5.214;12.223
1494857351;13.364;4.618;6.133;5.223;12.083
1494857356;13.351;4.619;6.119;5.224;12.042
1494857361;13.510;4.672;6.119;5.224;12.041
1494857366;13.369;4.610;6.131;5.215;12.257
1494857371;13.368;4.619;6.125;5.224;12.043
1494857376;13.510;4.617;6.128;5.224;12.044
1494857381;13.327;4.664;6.118;5.211;12.252
1494857386;13.349;4.613;6.125;5.225;12.112
1494857391;13.364;4.618;6.124;5.220;12.043
1494857397;13.510;4.671;6.120;5.221;12.045
1494857402;13.369;4.607;6.134;5.212;12.263
1494857407;13.368;4.618;6.128;5.222;12.035
1494857412;13.492;4.613;6.131;5.224;12.033
1494857417;13.456;4.669;6.120;5.213;12.225
1494857422;13.347;4.615;6.119;5.225;12.101
1494857427;13.363;4.617;6.127;5.221;12.048
1494857432;13.510;4.671;6.117;5.222;12.048
1494857437;13.367;4.608;6.131;5.212;12.257
1494857442;13.341;4.613;6.127;5.226;12.028
1494857447;13.502;4.617;6.133;5.224;12.038
1494857452;13.451;4.664;6.123;5.217;12.227
1494857457;13.363;4.617;6.129;5.224;12.100
1494857462;13.367;4.622;6.125;5.222;12.045
1494857467;13.506;4.674;6.118;5.222;12.041
1494857472;13.360;4.599;6.136;5.213;12.233
1494857477;13.365;4.622;6.124;5.218;12.038
1494857482;13.486;4.618;6.125;5.219;12.028
1494857487;13.438;4.674;6.115;5.209;12.249
1494857492;13.368;4.624;6.123;5.220;12.107
1494857497;13.367;4.627;6.126;5.219;12.050
1494857502;13.510;4.679;6.124;5.228;12.029
1494857507;13.365;4.616;6.132;5.213;12.251
1494857513;13.365;4.622;6.139;5.227;12.028
1494857518;13.506;4.628;6.130;5.221;12.049
1494857523;13.403;4.680;6.117;5.211;12.260
1494857528;13.368;4.629;6.125;5.224;12.041
1494857533;13.367;4.628;6.127;5.221;12.023
1494857538;13.495;4.675;6.118;5.220;12.066
1494857543;13.368;4.614;6.131;5.216;12.198
1494857548;13.364;4.625;6.120;5.220;12.042
1494857553;13.510;4.624;6.127;5.220;12.046
1494857558;13.376;4.678;6.117;5.208;12.258
1494857563;13.368;4.627;6.124;5.221;12.017
1494857568;13.349;4.620;6.136;5.222;12.039
1494857573;13.506;4.679;6.118;5.224;12.031
1494857578;13.345;4.609;6.136;5.214;12.228
1494857583;13.364;4.625;6.125;5.221;12.039
1494857588;13.510;4.626;6.131;5.221;12.035
1494857593;13.337;4.678;6.121;5.213;12.261
1494857598;13.352;4.621;6.131;5.227;12.010
1494857603;13.364;4.627;6.125;5.224;12.068
1494857608;13.501;4.671;6.119;5.229;12.021
1494857613;13.365;4.615;6.130;5.215;12.258
1494857618;13.367;4.629;6.127;5.225;12.040
1494857623;13.510;4.628;6.131;5.225;12.041
1494857628;13.314;4.672;6.118;5.217;12.233
1494857634;13.365;4.626;6.131;5.222;12.004
1494857639;13.367;4.627;6.135;5.228;12.022
1494857644;13.506;4.677;6.119;5.223;12.039
1494857649;13.368;4.617;6.122;5.210;12.259
1494857654;13.368;4.628;6.127;5.221;12.046
1494857659;13.495;4.618;6.140;5.226;12.025
1494857664;13.333;4.678;6.120;5.212;12.252
1494857669;13.368;4.627;6.130;5.222;12.010
1494857674;13.348;4.620;6.128;5.219;12.052
1494857679;13.510;4.676;6.117;5.214;12.042
1494857684;13.368;4.618;6.128;5.212;12.261
1494857689;13.367;4.627;6.128;5.233;12.027
1494857694;13.506;4.646;6.124;5.221;12.039
1494857699;13.337;4.676;6.120;5.210;12.255
1494857704;13.349;4.619;6.128;5.222;12.010
1494857709;13.363;4.626;6.125;5.224;12.042
1494857714;13.510;4.678;6.121;5.216;12.057
1494857719;13.368;4.621;6.121;5.209;12.245
1494857724;13.349;4.620;6.119;5.221;12.038
1494857729;13.504;4.659;6.124;5.223;12.037
1494857734;13.318;4.670;6.121;5.215;12.241
1494857739;13.365;4.624;6.133;5.223;12.010
1494857744;13.367;4.626;6.128;5.225;12.034
1494857750;13.510;4.678;6.119;5.216;12.035
1494857755;13.352;4.617;6.136;5.220;12.237
1494857760;13.364;4.623;6.123;5.222;12.037
1494857765;13.480;4.670;6.121;5.231;12.015
1494857770;13.365;4.612;6.119;5.212;12.234
1494857775;13.368;4.625;6.125;5.220;12.039
1494857780;13.509;4.628;6.121;5.222;12.041
1494857785;13.315;4.670;6.128;5.216;12.239
1494857790;13.365;4.625;6.119;5.222;12.005
1494857795;13.366;4.619;6.153;5.226;12.018
1494857800;13.506;4.679;6.124;5.221;12.031
1494857805;13.368;4.620;6.128;5.215;12.259
1494857810;13.368;4.626;6.129;5.221;12.038
1494857815;13.509;4.647;6.137;5.231;12.019
1494857820;13.333;4.625;6.122;5.211;12.240
1494857825;13.368;4.626;6.131;5.231;12.014
1494857830;13.498;4.625;6.123;5.224;12.031
1494857835;13.487;4.680;6.116;5.216;12.256
1494857840;13.364;4.628;6.123;5.227;12.191
1494857845;13.367;4.629;6.127;5.223;12.025
1494857850;13.494;4.679;6.112;5.222;12.040
1494857855;13.368;4.617;6.134;5.211;12.253
1494857860;13.349;4.623;6.132;5.222;12.033
1494857866;13.509;4.627;6.129;5.221;12.038
1494857871;13.441;4.679;6.119;5.214;12.256
1494857876;13.368;4.629;6.127;5.228;12.105
1494857881;13.350;4.623;6.128;5.226;12.057
1494857886;13.506;4.680;6.115;5.223;12.035
1494857891;13.352;4.610;6.128;5.214;12.240
1494857896;13.364;4.627;6.128;5.223;12.036
1494857901;13.510;4.629;6.121;5.225;12.038
1494857906;13.427;4.681;6.118;5.216;12.259
1494857911;13.348;4.622;6.128;5.228;12.051
1494857916;13.331;4.620;6.134;5.230;12.016
1494857921;13.495;4.676;6.175;5.243;11.998
1494857926;13.351;4.615;6.131;5.216;12.252
1494857931;13.367;4.630;6.126;5.227;12.033
1494857936;13.510;4.629;6.126;5.227;12.028
1494857941;13.377;4.681;6.116;5.218;12.256
1494857946;13.368;4.629;6.127;5.230;12.093
1494857951;13.352;4.626;6.129;5.224;12.033
1494857956;13.493;4.674;6.125;5.225;12.028
1494857961;13.365;4.618;6.122;5.215;12.256
1494857966;13.367;4.630;6.122;5.225;12.039
1494857971;13.509;4.629;6.121;5.227;12.037
1494857976;13.436;4.679;6.117;5.216;12.255
1494857982;13.353;4.622;6.132;5.227;12.048
1494857987;13.349;4.621;6.130;5.226;12.032
1494857992;13.506;4.678;6.117;5.226;12.037
1494857997;13.368;4.619;6.123;5.218;12.258
1494858002;13.367;4.629;6.122;5.225;12.050
1494858007;13.509;4.680;6.110;5.225;12.040
1494858012;13.340;4.609;6.137;5.217;12.227
1494858017;13.346;4.622;6.128;5.227;12.017
1494858022;13.449;4.625;6.130;5.223;12.035
1494858027;13.512;4.679;6.120;5.214;12.217
1494858032;13.368;4.628;6.120;5.227;12.274
1494858037;13.367;4.628;6.122;5.224;12.041
1494858042;13.485;4.672;6.119;5.221;12.026
1494858047;13.327;4.609;6.131;5.217;12.230
1494858052;13.364;4.625;6.126;5.224;12.039
1494858057;13.496;4.626;6.119;5.221;12.066
1494858062;13.464;4.678;6.118;5.215;12.192
1494858067;13.368;4.627;6.117;5.224;12.264
1494858072;13.364;4.619;6.128;5.228;12.022
1494858077;13.504;4.670;6.132;5.227;12.030
1494858082;13.361;4.615;6.123;5.218;12.259
1494858087;13.367;4.627;6.122;5.225;12.041
1494858092;13.452;4.627;6.128;5.226;12.037
1494858097;13.510;4.678;6.117;5.216;12.219
1494858103;13.368;4.626;6.130;5.240;12.222
1494858108;13.363;4.625;6.143;5.230;12.018
1494858113;13.506;4.675;6.114;5.222;12.034
1494858118;13.368;4.614;6.126;5.214;12.258
1494858123;13.367;4.626;6.122;5.225;12.036
1494858128;13.510;4.679;6.127;5.227;12.035
1494858133;13.338;4.639;6.120;5.217;12.233
1494858138;13.349;4.622;6.127;5.227;11.989
1494858143;13.350;4.624;6.120;5.226;12.032
1494858148;13.509;4.677;6.118;5.215;12.130
1494858153;13.368;4.626;6.122;5.227;12.258
1494858158;13.367;4.625;6.122;5.224;12.038
1494858163;13.509;4.676;6.130;5.223;12.037
1494858168;13.318;4.607;6.119;5.217;12.255
1494858173;13.349;4.620;6.131;5.227;12.002
1494858178;13.357;4.625;6.121;5.226;12.038
1494858183;13.509;4.678;6.118;5.217;12.160
1494858188;13.368;4.626;6.128;5.228;12.262
1494858193;13.367;4.625;6.126;5.226;12.026
1494858198;13.485;4.670;6.127;5.225;12.022
1494858203;13.321;4.607;6.118;5.215;12.238
1494858208;13.364;4.623;6.118;5.224;12.012
1494858213;13.362;4.624;6.123;5.223;12.036
1494858219;13.509;4.676;6.117;5.213;12.214
1494858224;13.368;4.625;6.127;5.224;12.255
1494858229;13.367;4.623;6.144;5.228;12.016
1494858234;13.491;4.670;6.127;5.227;12.027
1494858239;13.340;4.611;6.121;5.215;12.260
1494858244;13.368;4.625;6.130;5.226;12.017
1494858249;13.509;4.669;6.127;5.225;12.041
1494858254;13.337;4.676;6.119;5.216;12.260
1494858259;13.368;4.625;6.125;5.226;11.980
1494858264;13.345;4.618;6.134;5.226;12.018
1494858269;13.506;4.674;6.120;5.213;12.037
1494858274;13.368;4.622;6.131;5.216;12.257
1494858279;13.368;4.624;6.128;5.222;12.040
1494858284;13.509;4.647;6.130;5.221;12.039
1494858289;13.337;4.676;6.120;5.214;12.259
1494858294;13.344;4.619;6.122;5.225;11.997
1494858299;13.363;4.624;6.135;5.224;12.035
1494858304;13.484;4.677;6.120;5.215;12.260
1494858309;13.368;4.626;6.131;5.228;12.048
1494858314;13.367;4.628;6.130;5.227;12.035
1494858319;13.509;4.678;6.121;5.226;12.034
1494858324;13.336;4.607;6.138;5.217;12.243
1494858329;13.364;4.625;6.133;5.225;12.036
1494858335;13.509;4.626;6.122;5.224;12.041
1494858340;13.403;4.678;6.119;5.216;12.263
1494858345;13.368;4.627;6.130;5.227;12.015
1494858350;13.367;4.629;6.125;5.226;12.040
1494858355;13.488;4.670;6.116;5.226;12.027
1494858360;13.364;4.616;6.126;5.214;12.259
1494858365;13.367;4.629;6.123;5.226;12.047
1494858370;13.509;4.629;6.123;5.225;12.049
1494858375;13.430;4.680;6.119;5.216;12.262
1494858380;13.368;4.629;6.129;5.226;12.014
1494858385;13.330;4.616;6.138;5.225;12.024
1494858390;13.506;4.678;6.123;5.221;12.036
1494858395;13.368;4.617;6.138;5.212;12.262
1494858400;13.368;4.629;6.132;5.220;12.072
1494858405;13.509;4.629;6.126;5.220;12.066
1494858410;13.365;4.681;6.117;5.212;12.262
1494858415;13.368;4.625;6.148;5.229;12.008
1494858420;13.363;4.629;6.131;5.224;12.062
1494858425;13.509;4.682;6.120;5.214;12.263
1494858430;13.368;4.630;6.123;5.227;12.265
1494858435;13.367;4.631;6.133;5.225;12.048
1494858440;13.509;4.682;6.125;5.225;12.043
1494858445;13.353;4.619;6.122;5.219;12.227
1494858451;13.363;4.629;6.134;5.225;12.049
1494858456;13.429;4.630;6.123;5.225;12.066
1494858461;13.509;4.682;6.120;5.216;12.261
1494858466;13.368;4.630;6.131;5.227;12.222
1494858471;13.367;4.630;6.128;5.225;12.035
1494858476;13.509;4.682;6.117;5.224;12.027
1494858481;13.347;4.612;6.126;5.215;12.249
1494858486;13.368;4.630;6.126;5.224;12.038
1494858491;13.439;4.629;6.124;5.224;12.037
1494858496;13.509;4.681;6.121;5.214;12.262
1494858501;13.368;4.630;6.121;5.226;12.165
1494858506;13.367;4.630;6.133;5.226;12.037
1494858511;13.493;4.676;6.118;5.226;12.029
1494858516;13.357;4.612;6.139;5.224;12.244
1494858521;13.357;4.629;6.121;5.226;12.063
1494858526;13.486;4.677;6.137;5.228;12.017
1494858531;13.333;4.644;6.128;5.219;12.255
1494858536;13.367;4.630;6.125;5.228;12.001
1494858541;13.366;4.630;6.127;5.227;12.036
1494858546;13.367;4.681;6.121;5.217;12.261
1494858551;13.352;4.623;6.130;5.227;12.007
1494858556;13.344;4.620;6.143;5.224;12.025
1494858561;13.506;4.680;6.123;5.218;12.033
1494858567;13.367;4.625;6.130;5.216;12.261
1494858572;13.367;4.630;6.127;5.226;12.043
1494858577;13.509;4.652;6.128;5.225;12.038
1494858582;13.321;4.674;6.131;5.216;12.248
1494858587;13.364;4.624;6.155;5.229;12.008
1494858592;13.363;4.629;6.136;5.225;12.029
1494858597;13.509;4.682;6.121;5.215;12.038
1494858602;13.367;4.628;6.131;5.217;12.263
1494858607;13.367;4.630;6.125;5.221;12.044
1494858612;13.491;4.656;6.130;5.225;12.024
1494858617;13.333;4.681;6.125;5.230;12.233
1494858622;13.364;4.629;6.128;5.225;12.012
1494858627;13.366;4.630;6.128;5.224;12.044
1494858632;13.509;4.682;6.122;5.211;12.042
1494858637;13.367;4.630;6.130;5.224;12.048
1494858642;13.367;4.623;6.139;5.224;12.024
1494858647;13.506;4.680;6.119;5.225;12.025
1494858652;13.351;4.617;6.142;5.211;12.248
1494858657;13.367;4.629;6.124;5.222;12.041
1494858662;13.509;4.629;6.121;5.222;12.046
1494858667;13.336;4.682;6.119;5.215;12.262
1494858672;13.367;4.630;6.136;5.231;11.986
1494858677;13.360;4.628;6.134;5.222;12.041
1494858683;13.494;4.673;6.128;5.224;12.036
1494858688;13.365;4.618;6.133;5.215;12.263
1494858693;13.367;4.629;6.130;5.223;12.071
1494858698;13.509;4.628;6.130;5.224;12.070
1494858703;13.336;4.681;6.117;5.216;12.254
1494858708;13.349;4.623;6.134;5.226;12.011
1494858713;13.347;4.622;6.137;5.225;12.037
1494858718;13.506;4.678;6.119;5.218;12.046
1494858723;13.367;4.621;6.122;5.211;12.262
1494858728;13.367;4.628;6.128;5.220;12.043
1494858733;13.509;4.644;6.128;5.222;12.046
1494858738;13.320;4.674;6.133;5.216;12.244
1494858743;13.348;4.622;6.126;5.228;12.001
1494858748;13.362;4.628;6.121;5.226;12.041
1494858753;13.509;4.681;6.122;5.216;12.055
1494858758;13.367;4.626;6.123;5.216;12.260
1494858763;13.367;4.629;6.123;5.224;12.038
1494858768;13.488;4.662;6.129;5.227;12.039
1494858773;13.313;4.664;6.127;5.217;12.248
1494858778;13.364;4.627;6.123;5.223;12.016
1494858783;13.366;4.628;6.127;5.225;12.038
1494858788;13.509;4.681;6.119;5.212;12.035
1494858793;13.367;4.627;6.123;5.219;12.261
1494858799;13.367;4.623;6.135;5.228;12.021
1494858804;13.499;4.666;6.124;5.225;12.024
1494858809;13.333;4.658;6.121;5.215;12.237
1494858814;13.367;4.630;6.133;5.225;12.013
1494858819;13.366;4.628;6.132;5.225;12.037
1494858824;13.509;4.680;6.120;5.215;12.026
1494858829;13.367;4.627;6.135;5.231;12.203
1494858834;13.363;4.626;6.138;5.227;12.046
1494858839;13.506;4.679;6.130;5.225;12.035
1494858844;13.337;4.635;6.121;5.216;12.258
1494858849;13.367;4.628;6.131;5.225;12.012
1494858854;13.366;4.630;6.122;5.226;12.046
1494858859;13.509;4.681;6.119;5.216;12.047
1494858864;13.351;4.623;6.137;5.229;12.176
1494858869;13.363;4.627;6.123;5.222;12.036
1494858874;13.509;4.681;6.127;5.224;12.043
1494858879;13.337;4.633;6.121;5.217;12.263
1494858884;13.367;4.629;6.126;5.225;12.013
1494858889;13.366;4.628;6.127;5.222;12.042
1494858894;13.493;4.675;6.125;5.218;12.009
1494858899;13.351;4.628;6.140;5.232;12.254
1494858904;13.367;4.630;6.130;5.228;12.048
1494858909;13.509;4.682;6.128;5.227;12.037
1494858914;13.337;4.633;6.118;5.215;12.246
1494858920;13.367;4.629;6.125;5.225;12.008
1494858925;13.346;4.621;6.132;5.225;12.020
1494858930;13.490;4.675;6.118;5.212;12.024
1494858935;13.367;4.627;6.138;5.225;12.261
1494858940;13.367;4.628;6.127;5.225;12.040
1494858945;13.509;4.678;6.122;5.219;12.038
1494858950;13.337;4.621;6.119;5.214;12.261
1494858955;13.352;4.616;6.136;5.229;11.993
1494858960;13.350;4.621;6.128;5.225;12.036
1494858965;13.505;4.679;6.120;5.217;12.033
1494858970;13.367;4.628;6.134;5.231;12.255
1494858975;13.367;4.625;6.134;5.223;12.041
1494858980;13.506;4.678;6.131;5.224;12.036
1494858985;13.337;4.618;6.121;5.219;12.260
1494858990;13.367;4.628;6.126;5.228;12.015
1494858995;13.365;4.626;6.120;5.225;12.033
1494859000;13.508;4.679;6.117;5.214;12.053
1494859005;13.367;4.628;6.134;5.231;12.244
1494859010;13.367;4.626;6.129;5.228;12.035
1494859015;13.506;4.678;6.119;5.226;12.040
1494859020;13.334;4.614;6.114;5.213;12.252
1494859026;13.364;4.627;6.121;5.225;12.030
1494859031;13.345;4.622;6.119;5.227;12.021
1494859036;13.506;4.679;6.118;5.216;12.143
1494859041;13.367;4.628;6.122;5.229;12.256
1494859046;13.367;4.628;6.123;5.225;12.065
1494859051;13.509;4.679;6.115;5.224;12.067
1494859056;13.345;4.617;6.111;5.215;12.261
1494859061;13.338;4.622;6.135;5.230;11.998
1494859066;13.398;4.627;6.120;5.227;12.043
1494859071;13.509;4.678;6.111;5.215;12.261
1494859076;13.367;4.627;6.122;5.227;12.172
1494859081;13.366;4.629;6.119;5.229;12.046
1494859086;13.509;4.679;6.118;5.227;12.039
1494859091;13.348;4.605;6.112;5.219;12.247
1494859096;13.364;4.626;6.125;5.225;12.017
1494859101;13.430;4.628;6.123;5.228;12.042
1494859106;13.509;4.679;6.115;5.216;12.261
1494859111;13.367;4.627;6.131;5.226;12.117
1494859116;13.366;4.628;6.159;5.238;12.033
1494859121;13.461;4.670;6.131;5.216;12.028
1494859126;13.348;4.621;6.120;5.222;12.233
1494859131;13.363;4.626;6.121;5.225;12.041
1494859137;13.509;4.680;6.124;5.228;12.041
1494859142;13.336;4.623;6.115;5.217;12.259
1494859147;13.367;4.627;6.119;5.223;12.040
1494859152;13.509;4.626;6.131;5.233;12.046
1494859157;13.434;4.673;6.113;5.222;12.241
1494859162;13.364;4.626;6.116;5.227;12.033
1494859167;13.366;4.627;6.119;5.222;12.056
1494859172;13.509;4.679;6.114;5.224;12.066
1494859177;13.367;4.617;6.117;5.217;12.265
1494859182;13.367;4.627;6.124;5.226;12.019
1494859187;13.490;4.618;6.128;5.225;12.016
1494859192;13.379;4.677;6.116;5.218;12.260
1494859197;13.367;4.626;6.123;5.228;12.014
1494859202;13.366;4.625;6.122;5.224;12.040
1494859207;13.509;4.678;6.113;5.227;12.041
1494859212;13.367;4.617;6.130;5.218;12.262
1494859217;13.345;4.613;6.123;5.225;12.024
1494859222;13.505;4.624;6.149;5.230;12.027
1494859227;13.358;4.676;6.117;5.217;12.256
1494859232;13.367;4.625;6.123;5.225;12.016
1494859237;13.367;4.627;6.119;5.224;12.048
1494859243;13.508;4.678;6.115;5.225;12.048
1494859248;13.347;4.608;6.137;5.219;12.249
1494859253;13.363;4.623;6.125;5.222;12.072
1494859258;13.509;4.625;6.118;5.222;12.064
1494859263;13.337;4.626;6.113;5.214;12.269
1494859268;13.367;4.626;6.121;5.224;12.016
1494859273;13.395;4.625;6.122;5.222;12.069
1494859278;13.491;4.665;6.179;5.218;12.234
1494859283;13.364;4.624;6.117;5.228;12.230
1494859288;13.367;4.626;6.122;5.227;12.051
1494859293;13.509;4.676;6.104;5.225;12.043
1494859298;13.358;4.614;6.115;5.215;12.265
1494859303;13.367;4.624;6.123;5.222;12.061
1494859308;13.466;4.624;6.124;5.239;12.052
1494859313;13.492;4.674;6.112;5.214;12.258
1494859318;13.367;4.625;6.123;5.228;12.044
1494859323;13.367;4.624;6.120;5.227;12.041
1494859328;13.509;4.675;6.112;5.223;12.041
1494859333;13.363;4.613;6.127;5.223;12.261
1494859338;13.367;4.624;6.118;5.224;12.028
1494859343;13.490;4.673;6.130;5.222;12.055
1494859348;13.337;4.612;6.113;5.214;12.263
1494859353;13.367;4.623;6.122;5.222;12.041
1494859359;13.362;4.622;6.120;5.221;12.055
1494859364;13.509;4.676;6.109;5.211;12.148
1494859369;13.366;4.625;6.121;5.221;12.268
1494859374;13.350;4.620;6.126;5.222;12.042
1494859379;13.505;4.676;6.116;5.222;12.074
1494859384;13.346;4.614;6.115;5.216;12.268
1494859389;13.367;4.625;6.120;5.225;12.052
1494859394;13.360;4.626;6.123;5.224;12.063
1494859399;13.509;4.676;6.112;5.214;12.189
1494859404;13.352;4.610;6.124;5.226;12.238
1494859409;13.363;4.623;6.120;5.221;12.064
1494859414;13.509;4.676;6.110;5.219;12.059
1494859419;13.349;4.613;6.113;5.209;12.274
1494859424;13.367;4.624;6.117;5.220;12.057
1494859429;13.435;4.624;6.124;5.219;12.062
1494859434;13.508;4.675;6.123;5.237;12.221
1494859439;13.363;4.624;6.131;5.225;12.167
1494859444;13.367;4.626;6.123;5.223;12.071
1494859449;13.509;4.678;6.106;5.222;12.056
1494859454;13.359;4.616;6.117;5.215;12.275
1494859459;13.367;4.627;6.121;5.224;12.064
1494859464;13.472;4.626;6.121;5.224;12.051
1494859469;13.470;4.673;6.115;5.213;12.270
1494859475;13.366;4.624;6.122;5.222;12.054
1494859480;13.366;4.625;6.123;5.221;12.057
1494859485;13.509;4.677;6.119;5.221;12.053
1494859490;13.367;4.615;6.117;5.213;12.271
1494859495;13.367;4.627;6.122;5.223;12.072
1494859500;13.490;4.621;6.114;5.223;12.053
1494859505;13.398;4.678;6.113;5.213;12.269
1494859510;13.366;4.627;6.123;5.225;12.023
1494859515;13.366;4.627;6.122;5.223;12.061
1494859520;13.508;4.679;6.118;5.224;12.070
1494859525;13.367;4.616;6.119;5.216;12.271
1494859530;13.344;4.620;6.130;5.224;12.033
1494859535;13.505;4.626;6.120;5.224;12.060
1494859540;13.374;4.679;6.118;5.214;12.273
1494859545;13.366;4.627;6.124;5.226;12.025
1494859550;13.366;4.627;6.120;5.221;12.058
1494859555;13.508;4.678;6.113;5.221;12.059
1494859560;13.351;4.601;6.141;5.216;12.260
1494859565;13.363;4.626;6.128;5.222;12.054
1494859570;13.509;4.628;6.122;5.224;12.077
1494859575;13.335;4.680;6.112;5.214;12.271
1494859580;13.367;4.627;6.124;5.224;12.026
1494859585;13.366;4.625;6.123;5.220;12.054
1494859591;13.508;4.679;6.124;5.243;12.029
1494859596;13.363;4.616;6.131;5.216;12.268
1494859601;13.367;4.627;6.123;5.222;12.057
1494859606;13.509;4.625;6.123;5.220;12.054
1494859611;13.335;4.678;6.116;5.211;12.273
1494859616;13.367;4.628;6.123;5.226;12.027
1494859621;13.361;4.627;6.122;5.222;12.076
1494859626;13.493;4.671;6.113;5.221;12.046
