1494842403;13.398;4.613;6.110;5.218;12.056
1494842408;13.357;4.618;6.118;5.232;11.907
1494842413;13.536;4.622;6.102;5.226;11.919
1494842418;13.480;4.675;6.101;5.219;12.057
1494842423;13.401;4.625;6.110;5.230;11.887
1494842428;13.401;4.625;6.099;5.229;11.915
1494842433;13.539;4.676;6.096;5.227;11.909
1494842438;13.400;4.605;6.109;5.222;12.052
1494842443;13.397;4.623;6.115;5.231;11.921
1494842448;13.540;4.623;6.101;5.229;11.925
1494842453;13.375;4.675;6.099;5.218;12.062
1494842458;13.401;4.623;6.097;5.228;11.882
1494842463;13.400;4.622;6.104;5.229;11.917
1494842468;13.539;4.675;6.106;5.257;11.869
1494842473;13.397;4.611;6.106;5.221;12.055
1494842478;13.401;4.622;6.108;5.228;11.911
1494842483;13.537;4.622;6.114;5.228;11.918
1494842488;13.370;4.673;6.096;5.215;12.063
1494842493;13.401;4.624;6.095;5.225;11.891
1494842498;13.400;4.624;6.107;5.224;11.926
1494842504;13.522;4.674;6.101;5.215;11.919
1494842509;13.400;4.621;6.111;5.214;12.060
1494842514;13.398;4.625;6.098;5.227;11.926
1494842519;13.539;4.677;6.098;5.229;11.929
1494842524;13.371;4.653;6.109;5.220;12.063
1494842529;13.401;4.624;6.098;5.228;11.892
1494842534;13.381;4.618;6.106;5.227;11.913
1494842539;13.536;4.675;6.107;5.215;11.912
1494842544;13.400;4.624;6.107;5.229;12.063
1494842549;13.401;4.624;6.115;5.225;11.914
1494842554;13.539;4.675;6.100;5.224;11.922
1494842559;13.372;4.614;6.099;5.215;12.063
1494842564;13.382;4.616;6.112;5.231;11.880
1494842569;13.389;4.621;6.111;5.229;11.911
1494842574;13.539;4.674;6.101;5.218;11.925
1494842579;13.401;4.622;6.114;5.227;12.065
1494842584;13.400;4.622;6.115;5.226;11.914
1494842589;13.539;4.672;6.124;5.232;11.900
1494842594;13.349;4.603;6.117;5.221;12.052
1494842599;13.397;4.621;6.111;5.229;11.917
1494842604;13.462;4.621;6.115;5.228;11.920
1494842609;13.538;4.671;6.102;5.217;12.065
1494842614;13.400;4.622;6.103;5.230;12.070
1494842620;13.400;4.622;6.099;5.226;11.919
1494842625;13.531;4.658;6.114;5.230;11.917
1494842630;13.396;4.610;6.110;5.217;12.058
1494842635;13.400;4.621;6.116;5.228;11.928
1494842640;13.539;4.623;6.105;5.229;11.924
1494842645;13.477;4.672;6.097;5.219;12.066
1494842650;13.400;4.619;6.115;5.226;12.038
1494842655;13.400;4.621;6.106;5.243;11.912
1494842660;13.535;4.671;6.107;5.226;11.914
1494842665;13.400;4.610;6.114;5.216;12.064
1494842670;13.400;4.620;6.097;5.226;11.928
1494842675;13.539;4.621;6.108;5.228;11.927
1494842680;13.369;4.671;6.106;5.219;12.059
1494842685;13.400;4.618;6.104;5.228;11.891
1494842690;13.399;4.619;6.097;5.226;11.914
1494842695;13.538;4.672;6.101;5.225;11.925
1494842700;13.400;4.612;6.101;5.219;12.064
1494842705;13.400;4.621;6.112;5.229;11.919
1494842710;13.538;4.621;6.107;5.228;11.921
1494842715;13.346;4.663;6.107;5.228;12.047
1494842720;13.396;4.619;6.110;5.229;11.894
1494842725;13.399;4.622;6.100;5.231;11.919
1494842730;13.538;4.672;6.108;5.224;11.932
1494842736;13.400;4.616;6.110;5.216;12.056
1494842741;13.399;4.620;6.115;5.227;11.922
1494842746;13.538;4.661;6.113;5.246;11.907
1494842751;13.367;4.667;6.096;5.220;12.057
1494842756;13.400;4.621;6.115;5.229;11.888
1494842761;13.398;4.620;6.115;5.226;11.928
1494842766;13.538;4.673;6.105;5.216;11.921
1494842771;13.400;4.621;6.110;5.225;12.063
1494842776;13.399;4.621;6.104;5.228;11.892
1494842781;13.523;4.669;6.105;5.225;11.939
1494842786;13.370;4.630;6.100;5.216;12.065
1494842791;13.400;4.620;6.104;5.226;11.892
1494842796;13.398;4.620;6.115;5.226;11.916
1494842801;13.538;4.669;6.100;5.213;11.931
1494842806;13.399;4.620;6.105;5.231;12.064
1494842811;13.384;4.614;6.102;5.228;11.915
1494842816;13.534;4.671;6.103;5.226;11.931
1494842821;13.329;4.590;6.183;5.225;12.033
1494842826;13.396;4.618;6.115;5.225;11.900
1494842831;13.396;4.621;6.099;5.228;11.922
1494842836;13.538;4.672;6.099;5.217;12.009
1494842841;13.399;4.620;6.106;5.226;12.088
1494842846;13.399;4.619;6.109;5.226;11.928
1494842852;13.538;4.672;6.102;5.228;11.890
1494842857;13.352;4.604;6.104;5.217;12.058
1494842862;13.398;4.619;6.114;5.224;11.895
1494842867;13.392;4.620;6.108;5.226;11.924
1494842872;13.399;4.670;6.105;5.214;12.068
1494842877;13.399;4.619;6.114;5.226;11.892
1494842882;13.398;4.621;6.097;5.227;11.926
1494842887;13.520;4.666;6.108;5.216;11.929
1494842892;13.395;4.616;6.102;5.213;12.068
1494842897;13.398;4.620;6.115;5.226;11.928
1494842902;13.538;4.671;6.110;5.227;11.938
1494842907;13.370;4.648;6.096;5.219;12.063
1494842912;13.399;4.619;6.104;5.228;11.892
1494842917;13.379;4.614;6.105;5.232;11.944
1494842922;13.534;4.669;6.103;5.217;11.923
1494842927;13.399;4.619;6.115;5.226;12.057
1494842932;13.398;4.620;6.100;5.231;11.939
1494842937;13.538;4.671;6.104;5.228;11.937
1494842942;13.369;4.627;6.098;5.215;12.063
1494842947;13.372;4.611;6.121;5.228;11.880
1494842952;13.394;4.619;6.104;5.229;11.920
1494842957;13.537;4.671;6.097;5.217;11.932
1494842962;13.398;4.620;6.106;5.233;12.060
1494842967;13.398;4.620;6.109;5.228;11.927
1494842973;13.537;4.673;6.110;5.229;11.929
1494842978;13.370;4.606;6.249;5.220;12.051
1494842983;13.395;4.618;6.102;5.227;11.908
1494842988;13.405;4.620;6.098;5.227;11.936
1494842993;13.537;4.670;6.108;5.220;11.980
1494842998;13.398;4.619;6.113;5.231;12.082
1494843003;13.398;4.619;6.100;5.227;11.937
1494843008;13.537;4.668;6.101;5.228;11.921
1494843013;13.364;4.606;6.096;5.218;12.063
1494843018;13.398;4.620;6.107;5.228;11.938
1494843023;13.486;4.619;6.116;5.227;11.934
1494843028;13.535;4.670;6.099;5.216;12.065
1494843033;13.398;4.619;6.115;5.227;12.039
1494843038;13.397;4.619;6.099;5.229;11.940
1494843043;13.518;4.664;6.116;5.225;11.915
1494843048;13.395;4.609;6.104;5.216;12.063
1494843053;13.398;4.620;6.109;5.226;11.926
1494843058;13.537;4.620;6.114;5.227;11.926
1494843063;13.434;4.671;6.098;5.216;12.069
1494843068;13.398;4.619;6.112;5.226;11.936
1494843073;13.382;4.609;6.118;5.230;11.911
1494843078;13.534;4.670;6.094;5.229;11.926
1494843083;13.398;4.610;6.108;5.215;12.068
1494843089;13.398;4.618;6.115;5.223;11.930
1494843094;13.537;4.621;6.105;5.225;11.940
1494843099;13.368;4.671;6.107;5.216;12.068
1494843104;13.381;4.614;6.108;5.227;11.883
1494843109;13.393;4.619;6.102;5.224;11.917
1494843114;13.537;4.671;6.096;5.212;11.916
1494843119;13.398;4.618;6.112;5.215;12.062
1494843124;13.397;4.621;6.109;5.228;11.945
1494843129;13.537;4.647;6.113;5.228;11.925
1494843134;13.360;4.656;6.114;5.220;12.054
1494843139;13.394;4.618;6.100;5.225;11.914
1494843144;13.396;4.620;6.104;5.226;11.941
1494843149;13.537;4.671;6.105;5.213;11.940
1494843154;13.398;4.620;6.103;5.225;12.065
1494843159;13.397;4.620;6.110;5.229;11.936
1494843164;13.537;4.671;6.109;5.247;11.924
1494843169;13.365;4.636;6.105;5.216;12.067
1494843174;13.395;4.621;6.109;5.227;11.919
1494843179;13.395;4.620;6.117;5.227;11.936
1494843184;13.537;4.671;6.109;5.217;11.935
1494843189;13.397;4.619;6.108;5.232;12.065
1494843194;13.394;4.619;6.105;5.229;11.938
1494843199;13.536;4.671;6.114;5.227;11.948
1494843205;13.368;4.607;6.107;5.215;12.066
1494843210;13.397;4.620;6.115;5.227;11.905
1494843215;13.389;4.618;6.111;5.227;11.950
1494843220;13.532;4.672;6.106;5.217;12.048
1494843225;13.396;4.620;6.111;5.228;12.113
1494843230;13.378;4.614;6.108;5.232;11.920
1494843235;13.533;4.670;6.106;5.227;11.939
1494843240;13.382;4.610;6.098;5.219;12.065
1494843245;13.397;4.621;6.106;5.227;11.924
1494843250;13.458;4.621;6.117;5.227;11.949
1494843255;13.536;4.671;6.099;5.216;12.070
1494843260;13.361;4.611;6.113;5.231;11.977
1494843265;13.393;4.619;6.107;5.228;11.930
1494843270;13.536;4.672;6.105;5.228;11.955
1494843275;13.395;4.608;6.108;5.218;12.068
1494843280;13.397;4.619;6.113;5.226;11.937
1494843285;13.536;4.619;6.108;5.225;11.945
1494843290;13.431;4.662;6.106;5.232;12.043
1494843295;13.382;4.619;6.112;5.229;11.911
1494843300;13.390;4.619;6.104;5.227;11.935
1494843305;13.532;4.671;6.099;5.228;11.953
1494843310;13.396;4.609;6.118;5.218;12.073
1494843315;13.397;4.619;6.113;5.224;11.919
1494843321;13.536;4.619;6.102;5.226;11.917
1494843326;13.349;4.664;6.114;5.217;12.053
1494843331;13.393;4.617;6.102;5.226;11.914
1494843336;13.396;4.618;6.114;5.222;11.945
1494843341;13.536;4.670;6.101;5.224;11.923
1494843346;13.396;4.608;6.111;5.216;12.071
1494843351;13.396;4.619;6.108;5.222;11.946
1494843356;13.506;4.618;6.111;5.226;11.907
1494843361;13.363;4.671;6.099;5.216;12.075
1494843366;13.396;4.620;6.112;5.226;11.917
1494843371;13.396;4.620;6.113;5.225;11.952
1494843376;13.536;4.670;6.107;5.217;11.964
1494843381;13.397;4.615;6.112;5.213;12.071
1494843386;13.396;4.620;6.113;5.231;11.917
1494843391;13.532;4.643;6.111;5.225;11.947
1494843396;13.364;4.670;6.105;5.218;12.062
1494843401;13.393;4.620;6.106;5.227;11.909
1494843406;13.360;4.609;6.121;5.232;11.921
1494843411;13.532;4.670;6.103;5.215;11.940
1494843416;13.396;4.619;6.117;5.218;12.077
1494843421;13.396;4.608;6.116;5.242;11.778
1494843426;13.523;4.667;6.102;5.217;11.926
1494843431;13.393;4.615;6.114;5.214;12.068
1494843437;13.396;4.619;6.115;5.222;11.921
1494843442;13.535;4.662;6.110;5.224;11.942
1494843447;13.367;4.663;6.099;5.216;12.074
1494843452;13.396;4.621;6.101;5.225;11.923
1494843457;13.377;4.618;6.104;5.230;11.924
1494843462;13.532;4.671;6.097;5.217;11.942
1494843467;13.396;4.621;6.104;5.223;12.072
1494843472;13.395;4.620;6.112;5.222;11.947
1494843477;13.535;4.672;6.107;5.223;11.947
1494843482;13.367;4.609;6.112;5.214;12.075
1494843487;13.372;4.611;6.132;5.228;11.911
1494843492;13.532;4.633;6.106;5.224;11.954
1494843497;13.366;4.673;6.101;5.215;12.077
1494843502;13.396;4.621;6.106;5.220;11.908
1494843507;13.507;4.621;6.115;5.223;11.939
1494843512;13.536;4.673;6.110;5.213;12.043
1494843517;13.395;4.622;6.105;5.226;12.052
1494843522;13.380;4.621;6.106;5.224;11.943
1494843527;13.535;4.673;6.094;5.224;11.938
1494843532;13.393;4.611;6.117;5.213;12.077
1494843537;13.396;4.622;6.106;5.222;11.945
1494843542;13.484;4.621;6.115;5.221;11.946
1494843547;13.535;4.674;6.101;5.212;12.075
1494843552;13.377;4.616;6.111;5.229;11.986
1494843558;13.392;4.621;6.106;5.232;11.856
1494843563;13.516;4.667;6.104;5.222;11.942
1494843568;13.392;4.610;6.111;5.211;12.075
1494843573;13.395;4.621;6.114;5.221;11.947
1494843578;13.534;4.621;6.101;5.221;11.946
1494843583;13.365;4.673;6.098;5.213;12.077
1494843588;13.395;4.622;6.112;5.226;11.918
1494843593;13.382;4.614;6.107;5.225;11.927
1494843598;13.531;4.671;6.101;5.216;11.945
1494843603;13.395;4.617;6.110;5.225;11.955
1494843608;13.394;4.621;6.115;5.226;11.945
1494843613;13.535;4.672;6.110;5.219;11.960
1494843618;13.396;4.614;6.107;5.212;12.072
1494843623;13.373;4.608;6.135;5.230;11.929
1494843628;13.531;4.663;6.111;5.222;11.955
1494843633;13.366;4.665;6.097;5.215;12.071
1494843638;13.395;4.622;6.116;5.227;11.911
1494843643;13.394;4.621;6.104;5.227;11.956
1494843648;13.535;4.671;6.104;5.213;11.940
1494843653;13.396;4.621;6.115;5.224;12.051
1494843658;13.391;4.619;6.108;5.225;11.943
1494843663;13.531;4.667;6.107;5.255;11.922
1494843668;13.362;4.661;6.102;5.216;12.067
1494843674;13.395;4.621;6.112;5.225;11.902
1494843679;13.393;4.621;6.114;5.223;11.950
1494843684;13.535;4.671;6.101;5.212;11.915
1494843689;13.395;4.621;6.111;5.227;12.073
1494843694;13.395;4.621;6.108;5.224;11.923
1494843699;13.524;4.668;6.121;5.224;11.937
1494843704;13.353;4.644;6.099;5.214;12.069
1494843709;13.377;4.613;6.106;5.219;11.906
1494843714;13.390;4.620;6.108;5.220;11.937
1494843719;13.534;4.673;6.108;5.212;11.936
1494843724;13.395;4.621;6.115;5.224;12.082
1494843729;13.394;4.620;6.111;5.221;11.941
1494843734;13.534;4.671;6.112;5.220;11.945
1494843739;13.351;4.604;6.105;5.217;12.074
1494843744;13.392;4.620;6.109;5.224;11.949
1494843749;13.425;4.621;6.110;5.222;11.942
1494843754;13.534;4.672;6.098;5.212;12.027
1494843759;13.395;4.622;6.118;5.226;12.109
1494843764;13.394;4.620;6.108;5.222;11.946
1494843769;13.502;4.664;6.110;5.224;11.915
1494843774;13.378;4.608;6.104;5.214;12.075
1494843779;13.395;4.620;6.114;5.222;11.936
1494843784;13.471;4.621;6.116;5.225;11.937
1494843790;13.534;4.671;6.097;5.213;12.072
1494843795;13.395;4.621;6.115;5.227;12.008
1494843800;13.394;4.617;6.109;5.226;11.933
1494843805;13.513;4.665;6.117;5.225;11.929
1494843810;13.390;4.608;6.104;5.213;12.078
1494843815;13.395;4.620;6.112;5.221;11.944
1494843820;13.533;4.621;6.111;5.224;11.943
1494843825;13.426;4.671;6.108;5.211;12.078
1494843830;13.395;4.620;6.118;5.224;11.918
1494843835;13.373;4.614;6.105;5.226;11.922
1494843840;13.530;4.669;6.098;5.223;11.935
1494843845;13.395;4.610;6.107;5.213;12.079
1494843850;13.394;4.620;6.110;5.223;11.944
1494843855;13.533;4.617;6.108;5.221;11.943
1494843860;13.363;4.671;6.098;5.211;12.078
1494843865;13.361;4.613;6.114;5.224;11.905
1494843870;13.390;4.619;6.112;5.222;11.943
1494843875;13.533;4.671;6.100;5.216;11.946
1494843880;13.395;4.612;6.114;5.210;12.075
1494843885;13.394;4.620;6.101;5.219;11.949
1494843890;13.533;4.659;6.110;5.220;11.947
1494843895;13.364;4.666;6.116;5.215;12.070
1494843901;13.352;4.613;6.116;5.226;11.909
1494843906;13.389;4.619;6.108;5.221;11.941
1494843911;13.533;4.672;6.111;5.210;11.946
1494843916;13.394;4.619;6.108;5.217;12.082
1494843921;13.394;4.619;6.116;5.219;11.956
1494843926;13.533;4.671;6.103;5.219;11.946
1494843931;13.345;4.614;6.104;5.214;12.064
1494843936;13.390;4.619;6.104;5.220;11.929
1494843941;13.392;4.621;6.106;5.222;11.953
1494843946;13.533;4.672;6.107;5.212;11.968
1494843951;13.394;4.621;6.106;5.225;12.079
1494843956;13.394;4.621;6.112;5.222;11.947
1494843961;13.533;4.671;6.109;5.226;11.934
1494843966;13.361;4.604;6.108;5.218;12.070
1494843971;13.390;4.619;6.113;5.221;11.954
1494843976;13.429;4.619;6.106;5.220;11.951
1494843981;13.533;4.671;6.105;5.211;12.078
1494843986;13.394;4.621;6.111;5.222;12.089
1494843991;13.393;4.622;6.117;5.221;11.954
1494843996;13.514;4.667;6.115;5.224;11.924
1494844001;13.389;4.609;6.116;5.215;12.077
1494844006;13.394;4.617;6.125;5.227;11.925
1494844011;13.530;4.619;6.109;5.223;11.955
1494844017;13.419;4.672;6.099;5.212;12.080
1494844022;13.390;4.619;6.106;5.225;11.917
1494844027;13.359;4.611;6.110;5.225;11.914
1494844032;13.529;4.670;6.108;5.221;11.949
1494844037;13.393;4.610;6.111;5.211;12.077
1494844042;13.390;4.619;6.107;5.222;11.958
1494844047;13.529;4.619;6.110;5.223;11.945
1494844052;13.362;4.672;6.099;5.211;12.079
1494844057;13.375;4.615;6.115;5.228;11.909
1494844062;13.389;4.620;6.114;5.222;11.951
1494844067;13.517;4.666;6.119;5.219;11.941
1494844072;13.390;4.610;6.111;5.211;12.084
1494844077;13.341;4.601;6.149;5.237;11.858
1494844082;13.477;4.608;6.142;5.246;11.808
1494844087;13.305;4.658;6.158;5.228;12.012
1494844092;13.355;4.608;6.108;5.241;11.837
1494844097;13.378;4.615;6.113;5.222;11.946
1494844102;13.529;4.671;6.112;5.222;11.954
1494844107;13.393;4.611;6.110;5.211;12.082
1494844112;13.393;4.623;6.103;5.221;11.952
1494844117;13.532;4.619;6.112;5.220;11.953
1494844122;13.363;4.674;6.110;5.213;12.070
1494844127;13.363;4.615;6.118;5.223;11.908
1494844133;13.388;4.621;6.113;5.220;11.960
1494844138;13.532;4.673;6.107;5.207;11.958
1494844143;13.393;4.621;6.109;5.217;12.081
1494844148;13.393;4.622;6.113;5.220;11.959
1494844153;13.532;4.650;6.103;5.219;11.956
1494844158;13.334;4.666;6.119;5.214;12.070
1494844163;13.389;4.621;6.105;5.221;11.925
1494844168;13.392;4.622;6.110;5.225;11.950
1494844173;13.528;4.673;6.104;5.214;11.963
1494844178;13.393;4.622;6.108;5.218;12.083
1494844183;13.392;4.622;6.108;5.220;11.963
1494844188;13.532;4.674;6.107;5.218;11.957
1494844193;13.364;4.628;6.099;5.208;12.089
1494844198;13.389;4.620;6.106;5.220;11.926
1494844203;13.391;4.619;6.118;5.224;11.943
1494844208;13.517;4.672;6.110;5.212;11.953
1494844213;13.393;4.623;6.112;5.227;12.087
1494844218;13.392;4.623;6.101;5.222;11.958
1494844223;13.531;4.674;6.111;5.221;11.956
1494844228;13.363;4.612;6.113;5.212;12.086
1494844233;13.390;4.622;6.107;5.220;11.924
1494844238;13.374;4.615;6.115;5.221;11.952
1494844243;13.529;4.672;6.101;5.211;11.955
1494844248;13.393;4.621;6.111;5.222;12.084
1494844254;13.392;4.621;6.117;5.218;11.953
1494844259;13.532;4.673;6.112;5.220;11.955
1494844264;13.363;4.615;6.102;5.209;12.092
1494844269;13.373;4.610;6.121;5.227;11.937
1494844274;13.387;4.619;6.119;5.222;11.956
1494844279;13.532;4.674;6.117;5.208;11.936
1494844284;13.393;4.621;6.106;5.222;12.085
1494844289;13.392;4.621;6.104;5.219;11.958
1494844294;13.531;4.672;6.098;5.217;11.957
1494844299;13.381;4.610;6.108;5.212;12.071
1494844304;13.373;4.615;6.125;5.225;11.947
1494844309;13.506;4.619;6.111;5.220;11.968
1494844314;13.502;4.671;6.112;5.208;12.083
1494844319;13.392;4.621;6.111;5.221;12.066
1494844324;13.391;4.621;6.108;5.221;11.957
1494844329;13.531;4.672;6.111;5.219;11.956
1494844334;13.373;4.604;6.119;5.212;12.071
1494844339;13.388;4.620;6.107;5.218;11.958
1494844344;13.531;4.620;6.116;5.218;11.954
1494844349;13.365;4.673;6.104;5.211;12.092
1494844354;13.392;4.622;6.112;5.224;11.933
1494844359;13.391;4.621;6.106;5.219;11.957
1494844364;13.517;4.662;6.109;5.219;11.958
1494844370;13.376;4.604;6.115;5.210;12.083
1494844375;13.388;4.622;6.109;5.218;11.954
1494844380;13.531;4.623;6.111;5.222;11.957
1494844385;13.361;4.672;6.101;5.212;12.091
1494844390;13.392;4.622;6.105;5.221;11.929
1494844395;13.391;4.621;6.116;5.237;11.947
1494844400;13.528;4.672;6.145;5.220;11.947
1494844405;13.389;4.612;6.109;5.211;12.088
1494844410;13.392;4.623;6.108;5.221;11.964
1494844415;13.531;4.629;6.105;5.217;11.956
1494844420;13.361;4.673;6.119;5.210;12.087
1494844425;13.391;4.623;6.112;5.222;11.923
1494844430;13.375;4.621;6.111;5.221;11.952
1494844435;13.515;4.668;6.107;5.214;11.953
1494844440;13.389;4.616;6.101;5.204;12.094
1494844445;13.391;4.622;6.115;5.221;11.960
1494844450;13.531;4.645;6.109;5.219;11.964
1494844455;13.360;4.672;6.106;5.208;12.092
1494844460;13.373;4.615;6.106;5.217;11.932
1494844465;13.387;4.622;6.104;5.219;11.958
1494844470;13.531;4.672;6.112;5.209;11.963
1494844475;13.391;4.621;6.110;5.218;12.089
1494844480;13.391;4.621;6.114;5.218;11.963
1494844486;13.531;4.672;6.105;5.218;11.967
1494844491;13.343;4.630;6.107;5.215;12.077
1494844496;13.388;4.620;6.109;5.221;11.914
1494844501;13.378;4.620;6.110;5.220;11.965
1494844506;13.530;4.672;6.099;5.210;11.933
1494844511;13.391;4.620;6.110;5.221;12.087
1494844516;13.391;4.621;6.117;5.221;11.963
1494844521;13.489;4.665;6.119;5.223;11.967
1494844526;13.359;4.607;6.101;5.211;12.088
1494844531;13.390;4.620;6.109;5.221;11.959
1494844536;13.400;4.622;6.110;5.221;11.963
1494844541;13.530;4.673;6.111;5.213;12.014
1494844546;13.388;4.620;6.122;5.223;12.102
1494844551;13.391;4.619;6.141;5.223;11.926
1494844556;13.527;4.671;6.109;5.219;11.958
1494844561;13.385;4.610;6.112;5.209;12.089
1494844566;13.391;4.622;6.106;5.218;11.966
1494844571;13.510;4.621;6.115;5.219;11.967
1494844576;13.501;4.673;6.113;5.211;12.093
1494844581;13.391;4.622;6.107;5.240;11.979
1494844586;13.386;4.621;6.109;5.221;11.976
1494844591;13.530;4.674;6.109;5.223;11.974
1494844596;13.391;4.612;6.122;5.214;12.090
1494844602;13.391;4.622;6.109;5.223;11.969
1494844607;13.531;4.621;6.112;5.222;11.970
1494844612;13.360;4.672;6.109;5.212;12.087
1494844617;13.378;4.616;6.111;5.220;11.939
1494844622;13.390;4.620;6.118;5.218;11.967
1494844627;13.517;4.670;6.110;5.217;11.949
1494844632;13.387;4.613;6.113;5.210;12.096
1494844637;13.391;4.623;6.111;5.244;11.942
1494844642;13.521;4.636;6.104;5.219;11.972
1494844647;13.357;4.672;6.103;5.211;12.093
1494844652;13.390;4.622;6.113;5.222;11.940
1494844657;13.390;4.622;6.109;5.219;11.968
1494844662;13.530;4.672;6.111;5.205;11.971
1494844667;13.390;4.621;6.110;5.215;12.096
1494844672;13.369;4.616;6.127;5.223;11.943
1494844677;13.526;4.672;6.113;5.220;11.972
1494844682;13.360;4.629;6.108;5.209;12.097
1494844687;13.390;4.621;6.115;5.216;11.945
1494844692;13.389;4.621;6.115;5.216;11.976
1494844697;13.530;4.673;6.105;5.208;11.964
1494844702;13.362;4.614;6.124;5.222;12.092
1494844707;13.386;4.622;6.111;5.220;11.955
1494844712;13.530;4.674;6.111;5.219;11.961
1494844718;13.366;4.611;6.105;5.208;12.095
1494844723;13.390;4.622;6.112;5.218;11.963
1494844728;13.425;4.620;6.104;5.216;11.967
1494844733;13.524;4.660;6.108;5.211;12.007
1494844738;13.387;4.622;6.113;5.222;12.101
1494844743;13.390;4.624;6.113;5.221;11.971
1494844748;13.530;4.675;6.104;5.220;11.967
1494844753;13.385;4.613;6.104;5.210;12.100
1494844758;13.390;4.623;6.115;5.219;11.965
1494844763;13.472;4.623;6.114;5.240;11.936
1494844768;13.526;4.673;6.109;5.211;12.096
1494844773;13.390;4.623;6.105;5.221;12.090
1494844778;13.389;4.623;6.105;5.217;11.970
1494844783;13.530;4.674;6.112;5.216;11.970
1494844788;13.390;4.612;6.108;5.209;12.094
1494844793;13.389;4.622;6.112;5.219;11.947
1494844798;13.511;4.620;6.113;5.220;11.963
1494844803;13.378;4.674;6.099;5.208;12.101
1494844808;13.390;4.623;6.107;5.219;11.931
1494844813;13.389;4.622;6.117;5.215;11.967
1494844818;13.530;4.675;6.112;5.219;11.963
1494844823;13.390;4.613;6.114;5.208;12.101
1494844828;13.371;4.619;6.109;5.219;11.971
1494844834;13.525;4.628;6.109;5.219;11.964
1494844839;13.354;4.675;6.113;5.209;12.097
1494844844;13.390;4.623;6.105;5.219;11.940
1494844849;13.389;4.623;6.112;5.218;11.964
1494844854;13.529;4.674;6.106;5.209;11.966
1494844859;13.374;4.613;6.112;5.209;12.087
1494844864;13.385;4.622;6.116;5.219;11.971
1494844869;13.529;4.660;6.112;5.220;11.971
1494844874;13.359;4.671;6.113;5.210;12.095
1494844879;13.388;4.622;6.110;5.217;11.933
1494844884;13.380;4.621;6.117;5.217;11.965
1494844889;13.504;4.670;6.120;5.209;11.940
1494844894;13.386;4.623;6.115;5.216;12.100
1494844899;13.389;4.624;6.114;5.218;11.962
1494844904;13.529;4.675;6.107;5.217;11.968
1494844909;13.359;4.656;6.105;5.209;12.097
1494844914;13.389;4.623;6.113;5.218;11.943
1494844919;13.382;4.612;6.134;5.220;11.967
1494844924;13.525;4.675;6.102;5.209;11.958
1494844929;13.390;4.623;6.113;5.218;12.097
1494844934;13.389;4.624;6.115;5.218;11.968
1494844940;13.528;4.676;6.114;5.220;11.970
1494844945;13.360;4.619;6.097;5.207;12.095
1494844950;13.389;4.624;6.113;5.240;11.943
1494844955;13.382;4.623;6.114;5.219;11.964
1494844960;13.528;4.674;6.105;5.207;12.015
1494844965;13.389;4.622;6.106;5.220;12.132
1494844970;13.388;4.622;6.106;5.215;11.972
1494844975;13.528;4.674;6.113;5.218;11.966
1494844980;13.366;4.611;6.110;5.208;12.077
1494844985;13.370;4.619;6.112;5.214;11.930
1494844990;13.405;4.623;6.113;5.218;11.969
1494844995;13.528;4.675;6.113;5.209;12.044
1494845000;13.389;4.622;6.118;5.218;12.142
1494845005;13.389;4.621;6.106;5.214;11.968
1494845010;13.528;4.674;6.100;5.216;11.971
1494845015;13.363;4.606;6.119;5.207;12.099
1494845020;13.385;4.623;6.111;5.218;11.957
1494845025;13.443;4.622;6.109;5.216;11.967
1494845030;13.528;4.674;6.114;5.203;12.103
1494845035;13.389;4.624;6.113;5.216;12.055
1494845040;13.388;4.624;6.116;5.214;11.969
1494845045;13.510;4.670;6.105;5.219;11.961
1494845051;13.375;4.613;6.109;5.208;12.105
1494845056;13.389;4.625;6.108;5.218;11.943
1494845061;13.479;4.622;6.110;5.217;11.972
1494845066;13.529;4.674;6.101;5.206;12.108
1494845071;13.389;4.623;6.106;5.216;11.994
1494845076;13.339;4.618;6.118;5.217;11.945
1494845081;13.524;4.675;6.104;5.218;11.955
1494845086;13.389;4.613;6.118;5.209;12.105
1494845091;13.385;4.624;6.110;5.216;11.971
1494845096;13.528;4.623;6.118;5.217;11.972
1494845101;13.419;4.677;6.109;5.209;12.106
1494845106;13.389;4.621;6.160;5.220;11.913
1494845111;13.384;4.622;6.112;5.215;11.974
1494845116;13.528;4.675;6.105;5.214;11.971
1494845121;13.389;4.614;6.118;5.206;12.103
1494845126;13.388;4.625;6.110;5.217;11.977
1494845131;13.524;4.625;6.111;5.219;11.968
1494845136;13.366;4.676;6.100;5.207;12.109
1494845141;13.388;4.625;6.118;5.217;11.942
1494845146;13.386;4.624;6.116;5.214;11.974
1494845151;13.528;4.676;6.109;5.218;11.971
1494845156;13.389;4.615;6.114;5.208;12.105
1494845162;13.369;4.620;6.113;5.216;11.967
1494845167;13.528;4.622;6.118;5.214;11.972
1494845172;13.357;4.675;6.114;5.206;12.108
1494845177;13.388;4.625;6.112;5.217;11.946
1494845182;13.387;4.626;6.117;5.218;11.975
1494845187;13.527;4.677;6.102;5.216;11.970
1494845192;13.368;4.611;6.109;5.211;12.098
1494845197;13.384;4.624;6.117;5.217;11.978
1494845202;13.528;4.650;6.112;5.218;11.973
1494845207;13.357;4.678;6.103;5.209;12.104
1494845212;13.388;4.626;6.113;5.217;11.945
1494845217;13.387;4.625;6.119;5.216;11.970
1494845222;13.507;4.672;6.109;5.209;11.957
