1494810002;13.442;4.635;6.098;5.268;11.669
1494810008;13.578;4.685;6.101;5.262;11.655
1494810013;13.441;4.634;6.098;5.274;11.832
1494810018;13.444;4.634;6.097;5.268;11.669
1494810023;13.578;4.685;6.102;5.267;11.673
1494810028;13.417;4.623;6.096;5.257;11.819
1494810033;13.441;4.634;6.097;5.267;11.652
1494810038;13.439;4.635;6.098;5.269;11.669
1494810043;13.578;4.686;6.096;5.260;11.691
1494810048;13.444;4.636;6.094;5.272;11.831
1494810053;13.444;4.634;6.095;5.270;11.670
1494810058;13.578;4.686;6.098;5.270;11.666
1494810063;13.423;4.624;6.095;5.261;11.831
1494810068;13.444;4.635;6.097;5.270;11.647
1494810073;13.437;4.634;6.097;5.269;11.671
1494810078;13.578;4.684;6.094;5.259;11.707
1494810083;13.444;4.633;6.100;5.270;11.826
1494810088;13.444;4.633;6.097;5.269;11.669
1494810093;13.578;4.684;6.091;5.267;11.665
1494810098;13.423;4.621;6.092;5.259;11.827
1494810103;13.444;4.633;6.097;5.268;11.658
1494810108;13.502;4.633;6.097;5.267;11.671
1494810113;13.578;4.684;6.095;5.259;11.764
1494810118;13.441;4.632;6.086;5.270;11.707
1494810124;13.444;4.633;6.099;5.267;11.670
1494810129;13.578;4.685;6.094;5.268;11.667
1494810134;13.431;4.623;6.094;5.259;11.833
1494810139;13.441;4.633;6.099;5.268;11.662
1494810144;13.552;4.634;6.097;5.268;11.671
1494810149;13.582;4.684;6.096;5.258;11.782
1494810154;13.444;4.633;6.099;5.271;11.703
1494810159;13.440;4.633;6.095;5.269;11.663
1494810164;13.575;4.685;6.096;5.270;11.670
1494810169;13.444;4.624;6.104;5.262;11.832
1494810174;13.444;4.635;6.096;5.270;11.667
1494810179;13.578;4.633;6.090;5.271;11.670
1494810184;13.541;4.684;6.098;5.259;11.830
1494810189;13.444;4.634;6.095;5.270;11.692
1494810194;13.443;4.635;6.096;5.268;11.669
1494810199;13.578;4.686;6.095;5.268;11.665
1494810204;13.444;4.624;6.105;5.260;11.836
1494810209;13.444;4.634;6.097;5.270;11.665
1494810214;13.577;4.634;6.096;5.269;11.666
1494810219;13.427;4.685;6.095;5.260;11.837
1494810224;13.444;4.634;6.096;5.272;11.656
1494810229;13.443;4.635;6.096;5.269;11.663
1494810234;13.578;4.686;6.097;5.264;11.665
1494810240;13.445;4.628;6.094;5.258;11.832
1494810245;13.444;4.634;6.097;5.267;11.667
1494810250;13.575;4.640;6.099;5.267;11.663
1494810255;13.415;4.684;6.097;5.257;11.836
1494810260;13.444;4.634;6.100;5.268;11.653
1494810265;13.442;4.634;6.098;5.267;11.663
1494810270;13.575;4.683;6.095;5.262;11.666
1494810275;13.444;4.628;6.098;5.258;11.831
1494810280;13.444;4.634;6.107;5.269;11.668
1494810285;13.578;4.666;6.097;5.269;11.661
1494810290;13.413;4.684;6.098;5.260;11.820
1494810295;13.444;4.635;6.096;5.269;11.655
1494810300;13.443;4.636;6.085;5.272;11.664
1494810305;13.578;4.687;6.098;5.265;11.660
1494810310;13.441;4.629;6.094;5.262;11.820
1494810315;13.444;4.636;6.098;5.271;11.666
1494810320;13.577;4.662;6.086;5.272;11.668
1494810325;13.416;4.685;6.096;5.263;11.829
1494810330;13.441;4.634;6.096;5.272;11.638
1494810335;13.440;4.635;6.098;5.272;11.661
1494810340;13.577;4.687;6.096;5.262;11.664
1494810345;13.444;4.633;6.098;5.260;11.831
1494810350;13.444;4.636;6.097;5.272;11.665
1494810355;13.578;4.687;6.098;5.271;11.661
1494810361;13.417;4.674;6.095;5.259;11.823
1494810366;13.444;4.634;6.097;5.269;11.649
1494810371;13.442;4.632;6.098;5.271;11.664
1494810376;13.576;4.683;6.097;5.262;11.666
1494810381;13.445;4.632;6.098;5.266;11.832
1494810386;13.444;4.632;6.095;5.269;11.668
1494810391;13.578;4.683;6.094;5.272;11.666
1494810396;13.416;4.656;6.093;5.262;11.819
1494810401;13.441;4.630;6.100;5.271;11.647
1494810406;13.442;4.631;6.099;5.271;11.668
1494810411;13.578;4.682;6.096;5.262;11.661
1494810416;13.444;4.632;6.097;5.276;11.816
1494810421;13.441;4.630;6.093;5.270;11.665
1494810426;13.578;4.682;6.099;5.270;11.660
1494810431;13.417;4.633;6.096;5.260;11.832
1494810436;13.444;4.631;6.097;5.269;11.635
1494810441;13.434;4.629;6.096;5.270;11.659
1494810446;13.578;4.681;6.096;5.259;11.828
1494810451;13.444;4.632;6.093;5.273;11.832
1494810456;13.444;4.632;6.096;5.273;11.668
1494810461;13.575;4.681;6.088;5.271;11.663
1494810466;13.422;4.620;6.095;5.262;11.829
1494810471;13.444;4.631;6.097;5.269;11.651
1494810477;13.476;4.631;6.096;5.270;11.660
1494810482;13.575;4.681;6.097;5.262;11.802
1494810487;13.444;4.631;6.091;5.272;11.847
1494810492;13.443;4.630;6.097;5.267;11.668
1494810497;13.578;4.682;6.096;5.268;11.669
1494810502;13.424;4.621;6.097;5.259;11.825
1494810507;13.444;4.632;6.095;5.271;11.654
1494810512;13.496;4.631;6.093;5.271;11.670
1494810517;13.578;4.681;6.094;5.260;11.828
1494810522;13.445;4.629;6.089;5.269;11.790
1494810527;13.443;4.630;6.095;5.269;11.661
1494810532;13.578;4.682;6.089;5.268;11.667
1494810537;13.439;4.621;6.095;5.262;11.824
1494810542;13.444;4.632;6.099;5.272;11.661
1494810547;13.547;4.630;6.090;5.273;11.668
1494810552;13.579;4.682;6.096;5.263;11.827
1494810557;13.445;4.632;6.095;5.273;11.688
1494810562;13.444;4.631;6.099;5.272;11.661
1494810567;13.577;4.681;6.094;5.272;11.659
1494810572;13.441;4.620;6.099;5.263;11.822
1494810577;13.444;4.632;6.095;5.271;11.661
1494810582;13.578;4.632;6.095;5.270;11.664
1494810587;13.506;4.681;6.105;5.259;11.819
1494810593;13.441;4.630;6.093;5.271;11.635
1494810598;13.443;4.631;6.097;5.268;11.660
1494810603;13.578;4.682;6.095;5.271;11.665
1494810608;13.445;4.621;6.091;5.262;11.824
1494810613;13.441;4.631;6.101;5.270;11.668
1494810618;13.578;4.630;6.098;5.270;11.666
1494810623;13.455;4.681;6.096;5.259;11.821
1494810628;13.445;4.632;6.088;5.271;11.637
1494810633;13.440;4.630;6.093;5.269;11.662
1494810638;13.578;4.683;6.096;5.271;11.663
1494810643;13.445;4.622;6.095;5.259;11.834
1494810648;13.444;4.632;6.086;5.271;11.668
1494810653;13.578;4.635;6.098;5.271;11.668
1494810658;13.416;4.684;6.095;5.263;11.825
1494810663;13.445;4.632;6.095;5.270;11.656
1494810668;13.443;4.632;6.095;5.269;11.668
1494810673;13.579;4.683;6.099;5.268;11.663
1494810678;13.445;4.623;6.094;5.264;11.828
1494810683;13.444;4.633;6.096;5.273;11.660
1494810688;13.578;4.646;6.095;5.273;11.667
1494810693;13.417;4.682;6.095;5.259;11.827
1494810698;13.441;4.631;6.100;5.272;11.645
1494810703;13.442;4.631;6.096;5.271;11.669
1494810709;13.578;4.683;6.095;5.269;11.663
1494810714;13.445;4.622;6.098;5.263;11.824
1494810719;13.441;4.629;6.099;5.270;11.666
1494810724;13.575;4.633;6.099;5.271;11.662
1494810729;13.416;4.682;6.096;5.261;11.823
1494810734;13.444;4.632;6.098;5.271;11.647
1494810739;13.443;4.629;6.093;5.269;11.668
1494810744;13.575;4.680;6.092;5.261;11.663
1494810749;13.445;4.626;6.097;5.258;11.828
1494810754;13.444;4.632;6.098;5.271;11.670
1494810759;13.579;4.664;6.097;5.273;11.662
1494810764;13.413;4.681;6.098;5.263;11.811
1494810769;13.445;4.632;6.098;5.270;11.656
1494810774;13.443;4.630;6.096;5.268;11.662
1494810779;13.578;4.683;6.096;5.260;11.646
1494810784;13.441;4.630;6.099;5.269;11.819
1494810789;13.444;4.631;6.097;5.270;11.667
1494810794;13.579;4.683;6.099;5.273;11.664
1494810799;13.417;4.668;6.096;5.262;11.829
1494810804;13.445;4.630;6.100;5.269;11.649
1494810809;13.442;4.631;6.098;5.271;11.664
1494810814;13.578;4.682;6.096;5.260;11.648
1494810819;13.445;4.633;6.100;5.273;11.824
1494810825;13.444;4.632;6.103;5.272;11.664
1494810830;13.579;4.683;6.100;5.271;11.664
1494810835;13.418;4.636;6.097;5.257;11.822
1494810840;13.444;4.631;6.096;5.269;11.655
1494810845;13.442;4.630;6.095;5.269;11.669
1494810850;13.575;4.681;6.098;5.261;11.658
1494810855;13.445;4.632;6.096;5.279;11.825
1494810860;13.444;4.632;6.097;5.272;11.673
1494810865;13.578;4.681;6.092;5.269;11.663
1494810870;13.415;4.620;6.097;5.260;11.833
1494810875;13.444;4.632;6.097;5.271;11.645
1494810880;13.443;4.633;6.099;5.274;11.666
1494810885;13.579;4.682;6.095;5.262;11.674
1494810890;13.441;4.628;6.099;5.264;11.817
1494810895;13.441;4.631;6.095;5.270;11.665
1494810900;13.578;4.683;6.101;5.272;11.670
1494810905;13.418;4.666;6.097;5.264;11.825
1494810910;13.445;4.631;6.094;5.272;11.654
1494810915;13.440;4.630;6.096;5.269;11.669
1494810920;13.578;4.681;6.097;5.257;11.658
1494810925;13.445;4.632;6.098;5.268;11.822
1494810930;13.444;4.632;6.096;5.272;11.665
1494810935;13.575;4.682;6.105;5.272;11.661
1494810940;13.417;4.663;6.096;5.263;11.824
1494810946;13.444;4.632;6.099;5.272;11.644
1494810951;13.443;4.632;6.097;5.271;11.662
1494810956;13.579;4.682;6.088;5.260;11.625
1494810961;13.445;4.632;6.097;5.276;11.831
1494810966;13.444;4.632;6.095;5.271;11.662
1494810971;13.578;4.684;6.100;5.272;11.665
1494810976;13.418;4.637;6.087;5.263;11.830
1494810981;13.445;4.632;6.096;5.272;11.644
1494810986;13.442;4.632;6.096;5.271;11.665
1494810991;13.578;4.682;6.098;5.260;11.653
1494810996;13.445;4.630;6.095;5.270;11.814
1494811001;13.441;4.629;6.096;5.269;11.665
1494811006;13.579;4.682;6.096;5.270;11.664
1494811011;13.421;4.620;6.095;5.261;11.826
1494811016;13.445;4.632;6.095;5.273;11.659
1494811021;13.499;4.630;6.099;5.272;11.662
1494811026;13.579;4.681;6.096;5.262;11.694
1494811031;13.445;4.631;6.097;5.272;11.826
1494811036;13.444;4.630;6.099;5.269;11.670
1494811041;13.575;4.680;6.090;5.271;11.664
1494811046;13.429;4.622;6.097;5.263;11.822
1494811051;13.445;4.631;6.096;5.271;11.669
1494811056;13.500;4.632;6.095;5.271;11.666
1494811062;13.575;4.681;6.098;5.259;11.749
1494811067;13.441;4.629;6.098;5.269;11.825
1494811072;13.444;4.630;6.100;5.270;11.666
1494811077;13.579;4.683;6.092;5.269;11.662
1494811082;13.439;4.622;6.104;5.264;11.811
1494811087;13.441;4.632;6.096;5.272;11.658
1494811092;13.530;4.632;6.095;5.270;11.668
1494811097;13.579;4.684;6.096;5.260;11.782
1494811102;13.445;4.633;6.090;5.270;11.693
1494811107;13.443;4.634;6.098;5.269;11.667
1494811112;13.579;4.686;6.096;5.271;11.669
1494811117;13.445;4.625;6.099;5.263;11.825
1494811122;13.445;4.634;6.096;5.272;11.670
1494811127;13.579;4.633;6.096;5.271;11.667
1494811132;13.482;4.684;6.094;5.259;11.823
1494811137;13.445;4.633;6.094;5.270;11.650
1494811142;13.443;4.633;6.095;5.269;11.663
1494811147;13.579;4.685;6.096;5.271;11.665
1494811152;13.442;4.622;6.110;5.262;11.811
1494811157;13.445;4.635;6.097;5.273;11.666
1494811162;13.578;4.632;6.094;5.272;11.668
1494811167;13.417;4.684;6.096;5.259;11.830
1494811172;13.441;4.632;6.098;5.269;11.641
1494811178;13.443;4.632;6.096;5.269;11.661
1494811183;13.579;4.683;6.096;5.264;11.668
1494811188;13.445;4.626;6.101;5.261;11.827
1494811193;13.441;4.633;6.099;5.273;11.665
1494811198;13.577;4.663;6.096;5.273;11.660
1494811203;13.417;4.684;6.096;5.262;11.826
1494811208;13.445;4.634;6.097;5.271;11.637
1494811213;13.440;4.630;6.095;5.269;11.662
1494811218;13.578;4.684;6.097;5.258;11.668
1494811223;13.445;4.630;6.094;5.258;11.821
1494811228;13.444;4.633;6.097;5.269;11.664
1494811233;13.576;4.659;6.098;5.273;11.664
1494811238;13.414;4.683;6.096;5.263;11.820
1494811243;13.445;4.633;6.097;5.271;11.640
1494811248;13.443;4.632;6.098;5.269;11.663
1494811253;13.579;4.684;6.095;5.257;11.666
1494811258;13.445;4.630;6.100;5.259;11.827
1494811263;13.444;4.634;6.109;5.273;11.669
1494811268;13.579;4.684;6.088;5.271;11.664
1494811273;13.430;4.623;6.096;5.264;11.834
1494811278;13.445;4.633;6.095;5.270;11.664
1494811283;13.554;4.632;6.084;5.269;11.662
1494811288;13.573;4.683;6.095;5.260;11.824
1494811294;13.445;4.633;6.096;5.274;11.795
1494811299;13.444;4.631;6.096;5.272;11.670
1494811304;13.575;4.682;6.082;5.269;11.660
1494811309;13.445;4.622;6.100;5.260;11.821
1494811314;13.445;4.633;6.097;5.271;11.668
1494811319;13.579;4.633;6.098;5.273;11.666
1494811324;13.480;4.682;6.091;5.263;11.819
1494811329;13.445;4.632;6.099;5.271;11.800
1494811334;13.444;4.633;6.097;5.271;11.664
1494811339;13.579;4.683;6.096;5.270;11.664
1494811344;13.442;4.621;6.093;5.264;11.813
1494811349;13.445;4.633;6.096;5.273;11.667
1494811354;13.579;4.632;6.097;5.270;11.669
1494811359;13.475;4.682;6.095;5.258;11.828
1494811364;13.442;4.631;6.098;5.272;11.731
1494811369;13.444;4.633;6.097;5.271;11.669
1494811374;13.579;4.682;6.096;5.274;11.666
1494811379;13.445;4.621;6.100;5.260;11.824
1494811384;13.441;4.629;6.092;5.268;11.669
1494811389;13.578;4.630;6.094;5.269;11.669
1494811394;13.417;4.682;6.096;5.262;11.824
1494811399;13.445;4.632;6.097;5.274;11.633
1494811404;13.444;4.632;6.096;5.273;11.662
1494811410;13.578;4.683;6.097;5.266;11.665
1494811415;13.445;4.625;6.098;5.259;11.826
1494811420;13.445;4.632;6.097;5.269;11.664
1494811425;13.579;4.650;6.097;5.271;11.666
1494811430;13.417;4.685;6.096;5.264;11.822
1494811435;13.445;4.633;6.096;5.273;11.649
1494811440;13.444;4.633;6.096;5.271;11.669
1494811445;13.579;4.683;6.096;5.263;11.668
1494811450;13.442;4.626;6.094;5.259;11.824
1494811455;13.442;4.632;6.097;5.273;11.664
1494811460;13.579;4.660;6.098;5.274;11.665
1494811465;13.417;4.684;6.096;5.263;11.827
1494811470;13.445;4.631;6.096;5.269;11.635
1494811475;13.440;4.632;6.093;5.270;11.669
1494811480;13.579;4.685;6.097;5.258;11.672
1494811485;13.445;4.633;6.097;5.267;11.827
1494811490;13.445;4.633;6.096;5.272;11.664
1494811495;13.576;4.682;6.100;5.270;11.664
1494811500;13.418;4.659;6.098;5.262;11.826
1494811505;13.445;4.634;6.098;5.275;11.647
1494811510;13.444;4.634;6.096;5.275;11.665
1494811515;13.575;4.683;6.101;5.265;11.671
1494811520;13.445;4.634;6.098;5.266;11.830
1494811526;13.445;4.634;6.097;5.270;11.673
1494811531;13.579;4.685;6.093;5.271;11.672
1494811536;13.414;4.648;6.097;5.264;11.827
1494811541;13.445;4.634;6.098;5.272;11.657
1494811546;13.443;4.634;6.097;5.269;11.667
1494811551;13.579;4.686;6.096;5.260;11.661
1494811556;13.445;4.636;6.097;5.273;11.825
1494811561;13.445;4.635;6.097;5.271;11.675
1494811566;13.579;4.686;6.101;5.269;11.666
1494811571;13.418;4.636;6.096;5.261;11.832
1494811576;13.445;4.635;6.097;5.271;11.650
1494811581;13.443;4.635;6.100;5.272;11.666
1494811586;13.579;4.687;6.097;5.264;11.655
1494811591;13.445;4.635;6.102;5.275;11.827
1494811596;13.444;4.635;6.099;5.270;11.672
1494811601;13.576;4.685;6.104;5.271;11.667
1494811606;13.419;4.623;6.097;5.260;11.825
1494811611;13.445;4.635;6.097;5.270;11.652
1494811616;13.476;4.635;6.096;5.270;11.668
1494811621;13.576;4.686;6.097;5.261;11.695
1494811626;13.442;4.635;6.101;5.274;11.826
1494811631;13.444;4.636;6.083;5.272;11.667
1494811636;13.579;4.686;6.098;5.272;11.667
1494811642;13.435;4.625;6.094;5.263;11.821
1494811647;13.442;4.634;6.095;5.272;11.668
1494811652;13.579;4.634;6.085;5.270;11.670
1494811657;13.561;4.685;6.096;5.261;11.832
1494811662;13.445;4.635;6.096;5.272;11.641
1494811667;13.441;4.632;6.099;5.269;11.672
1494811672;13.579;4.685;6.096;5.270;11.668
1494811677;13.445;4.625;6.096;5.262;11.829
1494811682;13.445;4.634;6.098;5.273;11.669
1494811687;13.576;4.633;6.097;5.272;11.669
1494811692;13.503;4.684;6.096;5.261;11.827
1494811697;13.445;4.633;6.097;5.271;11.644
1494811702;13.444;4.635;6.099;5.270;11.674
1494811707;13.579;4.686;6.097;5.273;11.667
1494811712;13.445;4.626;6.097;5.265;11.826
1494811717;13.445;4.635;6.096;5.271;11.667
1494811722;13.579;4.632;6.098;5.271;11.674
1494811727;13.417;4.683;6.095;5.260;11.828
1494811732;13.445;4.635;6.096;5.272;11.638
1494811737;13.444;4.636;6.095;5.273;11.666
1494811742;13.579;4.686;6.094;5.267;11.670
1494811747;13.445;4.628;6.097;5.260;11.825
1494811752;13.442;4.633;6.097;5.271;11.667
1494811757;13.579;4.651;6.097;5.270;11.667
1494811763;13.417;4.685;6.095;5.261;11.829
1494811768;13.445;4.634;6.097;5.272;11.643
1494811773;13.440;4.634;6.098;5.273;11.670
1494811778;13.578;4.685;6.095;5.259;11.673
1494811783;13.445;4.631;6.096;5.259;11.829
1494811788;13.445;4.635;6.096;5.270;11.667
1494811793;13.576;4.675;6.095;5.270;11.663
1494811798;13.414;4.682;6.096;5.263;11.830
1494811803;13.445;4.633;6.097;5.271;11.654
1494811808;13.444;4.635;6.098;5.273;11.670
1494811813;13.579;4.686;6.098;5.264;11.651
1494811818;13.442;4.632;6.099;5.268;11.834
1494811823;13.445;4.634;6.098;5.270;11.669
1494811828;13.579;4.683;6.100;5.269;11.672
1494811833;13.418;4.650;6.097;5.260;11.823
1494811838;13.442;4.633;6.098;5.270;11.640
1494811843;13.443;4.634;6.099;5.270;11.667
1494811848;13.579;4.685;6.095;5.262;11.653
1494811853;13.445;4.635;6.099;5.278;11.831
1494811858;13.445;4.635;6.097;5.272;11.668
1494811863;13.579;4.685;6.100;5.271;11.673
1494811868;13.419;4.622;6.097;5.260;11.829
1494811873;13.445;4.634;6.098;5.270;11.649
1494811879;13.442;4.634;6.095;5.271;11.666
1494811884;13.579;4.685;6.097;5.263;11.641
1494811889;13.445;4.634;6.098;5.272;11.828
1494811894;13.445;4.634;6.096;5.271;11.672
1494811899;13.579;4.685;6.099;5.273;11.673
1494811904;13.418;4.623;6.100;5.264;11.827
1494811909;13.445;4.634;6.099;5.271;11.650
1494811914;13.478;4.633;6.098;5.269;11.670
1494811919;13.576;4.685;6.097;5.262;11.718
1494811924;13.442;4.634;6.104;5.275;11.817
1494811929;13.445;4.635;6.096;5.274;11.667
1494811934;13.579;4.685;6.093;5.272;11.666
1494811939;13.436;4.623;6.105;5.261;11.827
1494811944;13.441;4.632;6.096;5.270;11.673
1494811949;13.577;4.634;6.095;5.271;11.667
1494811954;13.535;4.685;6.096;5.262;11.786
1494811959;13.445;4.634;6.085;5.273;11.702
1494811964;13.441;4.632;6.103;5.271;11.665
1494811969;13.576;4.682;6.099;5.269;11.664
1494811974;13.435;4.623;6.094;5.262;11.825
1494811979;13.445;4.635;6.085;5.272;11.668
1494811984;13.544;4.632;6.097;5.273;11.673
1494811989;13.576;4.682;6.098;5.262;11.821
1494811995;13.445;4.631;6.092;5.271;11.709
1494812000;13.442;4.631;6.093;5.270;11.668
1494812005;13.579;4.682;6.097;5.271;11.672
1494812010;13.443;4.620;6.100;5.264;11.827
1494812015;13.445;4.630;6.095;5.271;11.669
1494812020;13.579;4.631;6.095;5.271;11.674
1494812025;13.506;4.682;6.096;5.265;11.822
1494812030;13.445;4.631;6.097;5.273;11.658
1494812035;13.444;4.631;6.097;5.271;11.671
1494812040;13.579;4.682;6.097;5.272;11.670
1494812045;13.445;4.622;6.102;5.266;11.828
1494812050;13.445;4.632;6.097;5.275;11.672
1494812055;13.576;4.630;6.102;5.275;11.663
1494812060;13.494;4.680;6.097;5.262;11.824
1494812065;13.445;4.630;6.096;5.272;11.637
1494812070;13.444;4.630;6.096;5.273;11.669
1494812075;13.576;4.679;6.095;5.273;11.664
1494812080;13.445;4.619;6.096;5.261;11.823
1494812085;13.445;4.630;6.097;5.270;11.668
1494812090;13.579;4.628;6.096;5.271;11.673
1494812095;13.413;4.680;6.094;5.265;11.826
1494812100;13.445;4.629;6.098;5.272;11.644
1494812106;13.444;4.629;6.098;5.271;11.667
1494812111;13.579;4.677;6.097;5.263;11.667
1494812116;13.441;4.621;6.099;5.259;11.810
1494812121;13.441;4.628;6.099;5.271;11.667
1494812126;13.579;4.662;6.094;5.272;11.674
1494812131;13.417;4.679;6.097;5.264;11.826
1494812136;13.443;4.625;6.099;5.272;11.637
1494812141;13.440;4.625;6.101;5.270;11.676
1494812146;13.579;4.678;6.097;5.260;11.660
1494812151;13.445;4.628;6.098;5.268;11.827
1494812156;13.445;4.629;6.098;5.273;11.669
1494812161;13.579;4.679;6.100;5.271;11.671
1494812166;13.418;4.670;6.096;5.260;11.825
1494812171;13.445;4.627;6.097;5.273;11.653
1494812176;13.444;4.627;6.095;5.272;11.676
1494812181;13.579;4.677;6.095;5.260;11.677
1494812186;13.442;4.627;6.094;5.267;11.830
1494812191;13.431;4.624;6.105;5.272;11.674
1494812196;13.579;4.678;6.098;5.271;11.672
1494812201;13.418;4.651;6.090;5.282;11.787
1494812206;13.432;4.625;6.100;5.270;11.640
1494812211;13.444;4.627;6.095;5.272;11.674
1494812217;13.579;4.675;6.096;5.256;11.669
1494812222;13.427;4.619;6.105;5.275;11.670
1494812227;13.441;4.623;6.095;5.269;11.676
1494812232;13.579;4.677;6.096;5.269;11.670
1494812237;13.445;4.617;6.100;5.265;11.826
1494812242;13.445;4.625;6.096;5.273;11.678
1494812247;13.579;4.628;6.095;5.269;11.673
1494812252;13.417;4.672;6.096;5.262;11.824
1494812257;13.445;4.622;6.098;5.273;11.656
1494812262;13.444;4.621;6.097;5.270;11.667
1494812267;13.579;4.671;6.100;5.262;11.675
1494812272;13.445;4.617;6.097;5.263;11.823
1494812277;13.445;4.621;6.095;5.271;11.667
1494812282;13.580;4.648;6.094;5.270;11.674
1494812287;13.417;4.671;6.094;5.261;11.824
1494812292;13.445;4.623;6.096;5.272;11.638
1494812297;13.444;4.622;6.097;5.272;11.672
1494812302;13.579;4.672;6.097;5.260;11.658
1494812307;13.445;4.620;6.082;5.265;11.826
1494812312;13.445;4.620;6.095;5.269;11.670
1494812317;13.580;4.671;6.095;5.269;11.670
1494812322;13.418;4.653;6.096;5.260;11.826
1494812327;13.445;4.619;6.087;5.269;11.658
1494812333;13.444;4.620;6.096;5.269;11.674
1494812338;13.579;4.671;6.095;5.260;11.656
1494812343;13.445;4.622;6.097;5.273;11.824
1494812348;13.445;4.622;6.096;5.271;11.665
1494812353;13.580;4.674;6.093;5.273;11.671
1494812358;13.418;4.609;6.095;5.260;11.826
1494812363;13.445;4.620;6.095;5.271;11.649
1494812368;13.443;4.619;6.096;5.272;11.668
1494812373;13.579;4.672;6.096;5.264;11.690
1494812378;13.445;4.620;6.097;5.273;11.824
1494812383;13.445;4.619;6.096;5.269;11.667
1494812388;13.579;4.671;6.095;5.270;11.667
1494812393;13.422;4.608;6.097;5.259;11.819
1494812398;13.445;4.620;6.096;5.270;11.664
1494812403;13.463;4.620;6.096;5.271;11.668
1494812408;13.579;4.672;6.095;5.263;11.748
1494812413;13.445;4.617;6.105;5.275;11.825
1494812418;13.445;4.619;6.097;5.273;11.668
1494812423;13.579;4.668;6.096;5.272;11.670
1494812428;13.429;4.605;6.094;5.260;11.820
1494812433;13.445;4.618;6.096;5.270;11.671
1494812438;13.519;4.619;6.098;5.270;11.675
1494812443;13.579;4.670;6.096;5.265;11.802
1494812448;13.445;4.620;6.095;5.274;11.845
1494812454;13.445;4.619;6.097;5.273;11.673
1494812459;13.579;4.669;6.091;5.272;11.675
1494812464;13.445;4.608;6.107;5.262;11.823
1494812469;13.445;4.617;6.096;5.271;11.672
1494812474;13.579;4.618;6.097;5.271;11.676
1494812479;13.513;4.671;6.096;5.262;11.827
1494812484;13.446;4.620;6.098;5.274;11.804
1494812489;13.445;4.620;6.097;5.272;11.675
1494812494;13.579;4.670;6.096;5.269;11.675
1494812499;13.445;4.609;6.099;5.262;11.823
1494812504;13.446;4.619;6.096;5.274;11.669
1494812509;13.580;4.619;6.097;5.274;11.673
1494812514;13.463;4.669;6.096;5.262;11.828
1494812519;13.446;4.618;6.097;5.272;11.644
1494812524;13.445;4.618;6.096;5.270;11.671
1494812529;13.579;4.669;6.096;5.273;11.672
1494812534;13.445;4.610;6.101;5.265;11.828
1494812539;13.445;4.618;6.097;5.272;11.673
1494812544;13.580;4.618;6.099;5.273;11.673
1494812549;13.417;4.668;6.096;5.263;11.827
1494812554;13.446;4.617;6.095;5.270;11.644
1494812559;13.444;4.618;6.097;5.269;11.675
1494812564;13.579;4.669;6.095;5.264;11.670
1494812569;13.445;4.612;6.097;5.262;11.829
1494812575;13.445;4.620;6.096;5.273;11.669
1494812580;13.579;4.645;6.097;5.274;11.669
1494812585;13.417;4.669;6.096;5.264;11.827
1494812590;13.446;4.619;6.096;5.275;11.648
1494812595;13.444;4.619;6.099;5.271;11.675
1494812600;13.579;4.668;6.095;5.268;11.672
1494812605;13.445;4.607;6.096;5.260;11.825
1494812610;13.445;4.617;6.095;5.270;11.675
1494812615;13.579;4.643;6.096;5.272;11.672
1494812620;13.417;4.668;6.096;5.264;11.824
1494812625;13.446;4.618;6.098;5.271;11.645
1494812630;13.444;4.618;6.096;5.272;11.677
1494812635;13.579;4.669;6.089;5.262;11.673
1494812640;13.445;4.615;6.097;5.262;11.823
1494812645;13.445;4.617;6.096;5.269;11.676
1494812650;13.579;4.661;6.098;5.270;11.676
1494812655;13.417;4.663;6.079;5.263;11.826
1494812660;13.446;4.617;6.095;5.273;11.645
1494812665;13.444;4.616;6.095;5.272;11.671
1494812670;13.579;4.666;6.095;5.259;11.676
1494812675;13.445;4.615;6.094;5.272;11.828
1494812680;13.445;4.614;6.095;5.273;11.679
1494812685;13.579;4.664;6.099;5.270;11.670
1494812691;13.418;4.602;6.095;5.260;11.828
1494812696;13.445;4.614;6.096;5.269;11.651
1494812701;13.442;4.614;6.097;5.272;11.679
1494812706;13.579;4.664;6.095;5.260;11.654
1494812711;13.445;4.612;6.097;5.270;11.829
1494812716;13.442;4.612;6.092;5.269;11.679
1494812721;13.576;4.664;6.094;5.270;11.671
1494812726;13.415;4.603;6.097;5.262;11.832
1494812731;13.442;4.613;6.097;5.272;11.665
1494812736;13.487;4.613;6.096;5.271;11.674
1494812741;13.576;4.663;6.096;5.260;11.732
1494812746;13.442;4.613;6.096;5.272;11.752
1494812751;13.442;4.613;6.097;5.270;11.671
1494812756;13.579;4.666;6.093;5.271;11.670
1494812761;13.435;4.606;6.095;5.263;11.826
1494812766;13.445;4.617;6.095;5.273;11.668
1494812771;13.537;4.615;6.096;5.271;11.675
1494812776;13.579;4.666;6.095;5.259;11.686
1494812781;13.446;4.616;6.088;5.272;11.808
1494812786;13.445;4.616;6.096;5.269;11.674
1494812791;13.580;4.666;6.090;5.268;11.671
1494812796;13.434;4.605;6.095;5.261;11.831
1494812801;13.445;4.617;6.096;5.272;11.672
1494812807;13.573;4.617;6.095;5.273;11.674
1494812812;13.565;4.668;6.095;5.263;11.831
1494812817;13.446;4.617;6.095;5.274;11.684
1494812822;13.445;4.615;6.095;5.271;11.672
